Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & NORTH,Balance,1,1,7,,,,
2,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),2,2,3,,,,
3,up,Fred again.. & Baby Keem,leavemealone,7,1,21,,,,
4,up,SACHI,Wildfire 3.0 (with Rova),76,1,2,,,,
5,-,Scott Lawlor,Chamber Rest,-,1,34,,,,
6,up,"Flowdan, Lil Baby & Skrillex",Pepper,87,1,27,,,,
7,up,Phillip Wilkerson,Pt. 4: Waking Across the River,89,1,19,,,,
8,up,Nia Archives,Cards On The Table,55,3,2,,,,
9,-,Nimanty,Lost in Time,-,9,10,,,,
10,-,Black Brunswicker,Austro-Hungarian Blues (Extended Version),-,10,7,,,,
11,down,AYYBO,Rizz,6,3,7,,,,
12,-,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",-,2,18,,,,
13,up,Ken Davis,Heart I Love,58,13,6,,,,
14,-,Loneward,Shadowed Ivy,-,6,13,,,,
15,-,Justin Vanderberg,67,-,2,29,,,,
16,-,Scott Snee,Nightwatch,-,16,6,,,,
17,up,Effy & Mall Grab,iluv,40,17,4,,,,
18,-,Hipnotic Earth,Full of Stars,-,12,8,,,,
19,-,Phillip Wilkerson,Falling Toward Polaris,-,4,21,,,,
20,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,38,,,,
21,-,Astral Realm,Perfect Flight,-,7,9,,,,
22,-,Kelly David,Sentinel,-,3,10,,,,
23,down,"Fred again.., Lil Yachty & Overmono",stayinit,3,2,10,,,,
24,-,Ross Christopher,Alternate Future,-,3,18,,,,
25,-,Anna B May,Essence,-,9,6,,,,
26,-,Andrew Lahiff,Circulating,-,26,1,,,,
27,-,Ivan Teixeira,Abundance,-,1,18,,,,
28,-,Steve Winwood,Higher Love (Remix),-,2,20,,,,
29,down,Gallery Six,Level Line (Sleep Mix),8,6,17,,,,
30,up,L.A.B.,In the Air,61,1,80,,,,
31,-,Liquid Mind,Breathe in Me,-,2,12,,,,
32,-,David Helpling & Jon Jenkins,"Not a Soul, Not a Sound",-,1,15,,,,
33,-,Robert Scott Thompson,Underland (New Dawn Mix),-,1,8,,,,
34,up,Girl Talk,Bang This In the Club,71,4,34,,,,
35,-,Mike Rowland,Land of Hope,-,16,16,,,,
36,-,Claudio Casanueva,Aura,-,6,15,,,,
37,-,Fred again.. & Obongjayar,adore u,-,1,13,,,,
38,-,Kirsty Hawkshaw,Shahana,-,4,13,,,,
39,-,Black Brunswicker,Sunrise on the Lake,-,39,2,,,,
40,down,Mark Ronson,Valerie,5,2,213,,,,
41,down,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),33,1,4,,,,
42,-,Barry Can't Swim,Kimbara,-,1,1,,,,
43,-,David Wright,Stranger Days Pt. 1 (feat. David Wright),-,3,19,,,,
44,-,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",-,2,18,,,,
45,-,Gregory Paul Mineeff,Longing for Winter (Lauge Cloud Rework),-,10,6,,,,
46,-,Huia,Waka Huia,-,46,1,,,,
47,-,Robert Scott Thompson,Bent Before the Light,-,8,12,,,,
48,-,Bengalfuel,October,-,3,9,,,,
49,down,Effy & Mall Grab,iluv,27,16,4,,,,
50,-,Clifford White,Ascension,-,2,30,,,,
51,-,Nathan Nicholson & Tinlicker,Crossroads (feat. Nathan Nicholson),-,51,1,,,,
52,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,78,,,,
53,-,Carey Moore,Mending the Rain,-,5,26,,,,
54,-,Adam Fielding,And All Is as It Should Be,-,2,8,,,,
55,up,AeTopus,Kith,75,13,17,,,,
56,-,Barry Can't Swim,Sonder,-,7,11,,,,
57,-,Marconi Union,Permafrost,-,8,13,,,,
58,-,Innesti,The Ambiguity of Words,-,4,10,,,,
59,down,Overmono & The Streets,Turn the Page,37,37,2,,,,
60,-,Gregg Plummer,Convergence,-,1,18,,,,
61,-,Little Dragon,Feather,-,10,7,,,,
62,-,Robert Scott Thompson,"Elegy, Angel's Wing (In Memoriam Vangelis)",-,6,12,,,,
63,-,David Wright,A Moment's Contemplation (feat. David Wright),-,10,17,,,,
64,-,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),-,21,18,,,,
65,-,Diatonis,Structure of Ambient Life,-,8,18,,,,
66,-,David Wright,"The Forgotten Symphony, Third Movement (feat. David Wright & Robert Fox)",-,3,16,,,,
67,-,Robert Scott Thompson,Apotheosis,-,49,6,,,,
68,-,Brian Eno,An Ending (Ascent),-,1,35,,,,
69,-,Ivan Teixeira,La Ventana,-,5,15,,,,
70,-,Altus,Sleep Theory Session 10,-,4,18,,,,
71,-,Deliriumbox,This Is What You Came For,-,2,54,,,,
72,-,Giuseppe Dio,Slow Movements,-,1,27,,,,
73,-,Phillip Wilkerson,A Held Glance,-,6,15,,,,
74,-,Five Seasons,Esperanza,-,1,22,,,,
75,-,Frank Borell,Landpartie,-,1,14,,,,
76,-,Massive Attack,Teardrop,-,1,59,,,,
77,-,"Alio Die, Opium & Sola Translatio",Sublime Eternal,-,6,18,,,,
78,-,Reaching Calm,Goodnight Universe,-,1,13,,,,
79,-,David I,World of Cold Mind,-,41,5,,,,
80,-,Flume,Say It (feat. Tove Lo),-,7,4,,,,
81,-,Ex Confusion,Embrace,-,9,19,,,,
82,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,22,41,,,,
83,-,Vangelis,Memories of Blue,-,4,17,,,,
84,-,Carey Moore,Believe Everything and Nothing,-,1,16,,,,
85,-,Hypnagogue,Inward,-,6,6,,,,
86,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,23,,,,
87,down,Austere,Sunshone,66,4,22,,,,
88,-,Mike Rowland,This Time,-,3,15,,,,
89,-,Robert Scott Thompson,Depth Marked Eye of the Lonesome Traveller (Ascension Mix),-,9,7,,,,
90,-,Ambiente Solstice,Universe Expanding,-,23,5,,,,
91,-,Giuseppe Dio,Earendel,-,42,4,,,,
92,-,XAMBER DJ,Lose CTRL,-,92,1,,,,
93,down,SIX60,Rise Up 2.0,49,16,9,,,,
94,-,Rudy Adrian,Autumn in a Forest Glade,-,7,16,,,,
95,-,Carey Moore,Make Justice a Wrecking Ball,-,8,13,,,,
96,down,EMILIE & Young Gho$t,Way That I Roll,52,1,22,,,,
97,-,SIX60,Don't Forget Your Roots,-,1,100,,,,
98,down,GunFight,Filter - Hey Man Nice Shot (GunFight Remix),14,3,5,,,,
99,-,Phillip Wilkerson,The Awaiting Presence,-,1,20,,,,
100,-,Property//,Conch Shells,-,1,20,,,,
