Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HawkDream,Ambient Dreams,24,1,2,,,,
2,up,Seekerxvii,Path of Totality,10,2,2,,,,
3,-,Giuseppe Dio,Slow Movements,-,1,1,,,,
4,down,Tiki Taane,Serendipity,1,1,11,,,,
5,-,HawkDream,Psychedelic Dream,-,5,1,,,,
6,-,Ken Elkinson,Signal Out,-,6,1,,,,
7,-,Brannan Lane,Sleep Spindles (stage One),-,3,1,,,,
8,-,Giuseppe Dio,Toward the Light,-,2,1,,,,
9,-,Ken Elkinson,Changes From the Sea,-,7,1,,,,
10,-,Giuseppe Dio,Over the Ocean,-,5,1,,,,
11,down,Disclosure,Latch (feat. Sam Smith),6,4,9,,,,
12,-,Ken Elkinson,Almost Quiet,-,12,1,,,,
13,-,Giuseppe Dio,High in the Mountains,-,1,1,,,,
14,-,Striborg,When Nostalgia Tears You Apart,-,14,1,,,,
15,down,Mark Ronson,Valerie,2,2,11,,,,
16,-,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",-,2,1,,,,
17,-,Clifford White,Music Box Lullaby,-,4,1,,,,
18,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),3,1,11,,,,
19,-,Giuseppe Dio,Undersea,-,4,1,,,,
20,-,Giuseppe Dio,Sea Dawn,-,4,1,,,,
21,-,Giuseppe Dio,Under the Stars,-,1,1,,,,
22,-,Brannan Lane,Delta Waves,-,6,1,,,,
23,-,David Helpling,Under Shallow Seas,-,8,1,,,,
24,-,Five Seasons,Eyes Like an Ocean,-,11,1,,,,
25,-,Scott Lawlor,Chamber Rest,-,1,3,,,,
26,-,Phillip Wilkerson,The Light Becomes You,-,2,3,,,,
27,-,Phillip Wilkerson,Sweet Eva Lena,-,4,2,,,,
28,down,Years & Years,King,20,5,7,,,,
29,-,Steve Brand,Host (Drift Mix),-,11,1,,,,
30,down,Mura Masa,Lovesick,22,7,8,,,,
31,-,Phillip Wilkerson,The Mirror of God,-,3,3,,,,
32,-,David Helpling,The Black Rock,-,9,1,,,,
33,-,Peking Duk,Stranger (feat. Elliphant),-,9,2,,,,
34,down,Sub Focus,Solar System,17,3,11,,,,
35,-,David Helpling,Ascension of the Whales,-,7,1,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),43,14,4,,,,
37,-,SoJorn,Life In the Fast Lane,-,1,2,,,,
38,-,Fat Freddy's Drop,Raleigh Twenty,-,14,1,,,,
39,-,The Presets,Tools Down,-,16,2,,,,
40,down,David Guetta,Titanium (feat. Sia),13,3,10,,,,
41,down,Delta Heavy,Kaleidoscope,18,6,7,,,,
42,down,Sub Focus,Siren,14,4,10,,,,
43,down,Wilkinson,Afterglow,11,5,9,,,,
44,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),9,6,11,,,,
45,down,Bad Manners,Setting Sun (feat. Timmy Porter),29,15,6,,,,
46,down,JOYRYDE,I WARE HOUSE,33,11,2,,,,
47,down,A-Trak,Work It Out,32,32,4,,,,
48,-,Echover,Wake Me Up. (Radio Edit),-,36,1,,,,
49,down,Culture Shock,Bunker,38,6,11,,,,
50,-,Acid Cvlt,Slagging in the Casino at 3 Am,-,39,4,,,,
51,down,David Guetta,Without You (feat. Usher),19,13,9,,,,
52,down,Rudy Adrian,Beyond the Silver River,12,1,3,,,,
53,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,8,3,8,,,,
54,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,5,5,8,,,,
55,up,Flume,Never Be Like You (feat. Kai),84,1,9,,,,
56,down,Duke Dumont,Ocean Drive,7,4,10,,,,
57,-,SIX60,Forever,-,1,1,,,,
58,down,Chicory Tip,Son of My Father,23,2,6,,,,
59,-,Flume,Say It (feat. Tove Lo),-,7,2,,,,
60,down,Orchestral Manoeuvres In the Dark,If You Leave,21,3,11,,,,
61,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,1,,,,
62,up,QUIX,I Got Tha,79,34,2,,,,
63,-,Victor Ruiz,Serpens,-,63,1,,,,
64,down,Moby,Honey,28,5,5,,,,
65,-,CamelPhat,Hangin’ Out With Charlie,-,64,3,,,,
66,down,Empire of the Sun,Walking On a Dream,41,5,4,,,,
67,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],76,18,2,,,,
68,down,Flume,On Top (feat. T.Shirt),54,10,3,,,,
69,-,Ray Keith,Jungle Fi Dread,-,69,1,,,,
70,-,RL Grime & Juelz,Formula,-,57,1,,,,
71,-,LCD Soundsystem,All My Friends,-,7,1,,,,
