Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SACHI,Wildfire,3,1,5,,,,
2,up,Wilkinson & Kelli-Leigh,This Moment,2,1,7,,,,
3,up,Mark Ronson,Valerie,10,2,204,,,,
4,-,Golden Features,Tell Me (feat. Nicole Millar),-,4,5,,,,
5,up,SIX60,Don't Forget Your Roots,28,1,93,,,,
6,down,Young Franco & S1mba,HITA,1,1,3,,,,
7,down,Nero,Blame You,4,1,6,,,,
8,up,Fred again..,Jungle,31,8,34,,,,
9,-,Space Ambient,Across the Universe,-,1,13,,,,
10,down,Fred again.. & Baby Keem,leavemealone,5,1,12,,,,
11,-,Scott Lawlor,Chamber Rest,-,1,30,,,,
12,-,Loneward,Nightsong,-,1,18,,,,
13,-,Deuter,Endless Horizon,-,1,19,,,,
14,-,Tigerforest,Mojave Mystery,-,3,17,,,,
15,-,Deepernet,Thought Drop,-,7,16,,,,
16,-,Phillip Wilkerson,Lead Me Home,-,9,14,,,,
17,-,Carey Moore,Tomorrow Is a New Day with No Mistakes in It Yet,-,14,10,,,,
18,-,Florzinho,Oneness Meditation,-,3,10,,,,
19,-,Massergy,The Shepherdess,-,8,6,,,,
20,-,salute,system,-,20,1,,,,
21,-,Empire of the Sun,Walking On a Dream,-,5,150,,,,
22,-,Hilyard,Orpo,-,11,6,,,,
23,down,Carey Moore,Sand Turns Silver,11,8,21,,,,
24,-,Ambientology,The Ever-Present Chance,-,23,4,,,,
25,-,Lee Mvtthews,Circles (feat. Amila),-,25,1,,,,
26,-,"Alio Die, Opium & Sola Translatio",Sublime Eternal,-,6,16,,,,
27,-,Hipnotic Earth,Monochrome,-,7,5,,,,
28,up,Girl Talk,Bang This In the Club,95,4,27,,,,
29,-,Fred again..,Delilah (pull me out of this),-,4,10,,,,
30,-,David Wright,"Harmonic Heaven, Pt. 1 (feat. David Wright)",-,12,10,,,,
31,-,Fat Freddy's Drop,Raleigh Twenty,-,14,18,,,,
32,-,Space Ambient Music P P Records,Calm Space Part 2,-,4,11,,,,
33,-,Hallotian,I'm Good (blue),-,7,12,,,,
34,down,L.A.B.,In the Air,16,1,71,,,,
35,up,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],96,26,57,,,,
36,-,Culture Shock,Visions,-,10,23,,,,
37,-,Sub Focus,Solar System,-,3,139,,,,
38,-,Carey Moore,Sip the Honey from the Tribute,-,30,7,,,,
39,-,Culture Shock,Bunker,-,6,72,,,,
40,-,"Noisia, The Upbeats & Koarse",Dead Limit (Koarse Final Tour Gabber Edit),-,40,1,,,,
41,-,Hipnotic Earth,Full of Stars,-,12,7,,,,
42,-,Ex Confusion,Desire,-,10,19,,,,
43,-,Giuseppe Dio,Ethereal Horizons,-,43,1,,,,
44,up,Dj Artem Recketkin,Funk You Track 5,55,6,33,,,,
45,-,Phillip Wilkerson,The Way of Heaven,-,7,16,,,,
46,-,Carey Moore,Safety of Solitude,-,3,18,,,,
47,up,Aeoliah,Devotion,80,7,12,,,,
48,-,Innesti,The Ambiguity of Words,-,4,9,,,,
49,-,Sergio Mariani,Titan Moon of Frozen Welcome,-,48,2,,,,
50,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,8,39,,,,
51,-,Rod Best,In the Quietness Remix,-,3,15,,,,
52,-,Black Brunswicker,Light Returning,-,52,1,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),99,1,74,,,,
54,-,David Guetta,Titanium (feat. Sia),-,3,96,,,,
55,-,David Wright,Stranger Days Pt. 1 (feat. David Wright),-,3,18,,,,
56,-,Ivan Teixeira,Malvin,-,3,12,,,,
57,-,L.A.B.,In the Air (Magik J Remix),-,2,67,,,,
58,-,Ross Christopher,Senescence,-,2,21,,,,
59,-,Loneward,Gateway's Reflection,-,5,9,,,,
60,down,Swimming Paul,Fading,7,7,3,,,,
61,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,2,1,,,,
62,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,62,1,,,,
63,-,Thom Brennan,Mist,-,1,21,,,,
64,up,Clifford White,Music Box Lullaby,91,4,19,,,,
65,-,Kevin Keller,Into the Light,-,5,16,,,,
66,up,Tonbild,Traumreise #3,92,4,16,,,,
67,-,Brian Eno,An Ending (Ascent),-,1,33,,,,
68,-,Indigo Symbol,Turmoil,-,6,11,,,,
69,-,Zalys,Summoning the Phoenix,-,9,4,,,,
70,down,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),21,21,13,,,,
71,-,KAYTRANADA,LITE SPOTS,-,61,6,,,,
72,-,Petit Biscuit,Sunset Lover,-,54,5,,,,
73,-,Parra for Cuva,Manila Palm,-,28,11,,,,
74,down,Indigo Symbol,Through the Portal,69,1,19,,,,
75,-,Rudy Adrian,Autumn in a Forest Glade,-,7,14,,,,
76,-,Shapeshifter,Eternal,-,52,2,,,,
77,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,48,,,,
78,-,Flume,Holdin On,-,29,50,,,,
79,-,Ivan Teixeira,Abundance,-,1,16,,,,
80,down,Rod Best,In the Stillness,58,4,15,,,,
81,-,Bing Satellites,Fireside (Ambient World Version),-,2,30,,,,
82,-,Carey Moore,Thin Drops Swam Like Dew,-,1,15,,,,
83,-,Liquid Mind,A Gentle Rain in My Soul,-,19,4,,,,
84,-,Culture Shock,Renaissance,-,20,5,,,,
85,down,Deliriumbox,This Is What You Came For,48,2,48,,,,
86,-,Cedric Elisabeth,Warm,-,7,16,,,,
87,down,Ambiente Solstice,Chaotic Peaceful Shift,67,27,7,,,,
88,down,Altus,Sleep Theory Session 10,53,4,14,,,,
89,-,Sub Focus & Wilkinson,Air I Breathe,-,8,53,,,,
90,-,TSHA,Sister,-,19,16,,,,
91,-,Mike Rowland,Crystal Angel Part 5,-,10,2,,,,
92,-,Hirotaka Shirotsubaki,August Sky,-,1,14,,,,
93,-,Plesiosaur~,Light Yellow (410°F / 210°C),-,13,6,,,,
94,-,Patrick Marsh vs. Michael Steep,My Lovin',-,21,12,,,,
95,-,Max Corbacho,Connected Spirits,-,5,13,,,,
96,-,kwajbasket,A Soft Death,-,7,16,,,,
97,-,Ladi6,Like Water,-,16,16,,,,
98,-,Brian Eno,Discreet Music,-,2,21,,,,
99,-,Cheryl B. Engelhardt,The Message (Ambient Mix),-,13,5,,,,
100,-,Spice Girls,Stop,-,16,21,,,,
