Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sine,Between Seasons,11,1,0,,,,
2,up,Massive Attack,Paradise Circus,15,2,0,,,,
3,up,The Sabres of Paradise,Smokebelch II (Beatless Mix),3,3,0,,,,
4,-,Antena,Camino Del Sol (Todd Terje Remix),-,4,0,,,,
5,-,Bedrock,Beautiful Strange (Ambient Mix),-,5,0,,,,
6,up,Portishead,It Could Be Sweet,52,6,0,,,,
7,up,Attakama,Holding On to the Sunshine,16,7,0,,,,
8,-,Coldcut,Autumn Leaves (Irresistable Force Mix Trip 2),-,3,0,,,,
9,-,Groovecatcher,Intoxicated,-,2,0,,,,
10,down,Finnebassen,Bella,5,3,0,,,,
11,up,Baby Grand,Summer (15 Years Later),31,11,0,,,,
12,up,Tiki Taane,Serendipity,29,1,0,,,,
13,-,Bing Satellites,Breathe Part Two,-,1,0,,,,
14,-,Ultra Naté,The Rush,-,1,0,,,,
15,-,Télépopmusik,Breathe (Kartell Slow Remix),-,15,0,,,,
16,-,Chris Coco,Albatross (00's Radio Edit),-,5,0,,,,
17,-,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),-,14,0,,,,
18,down,Enigma,Return To Innocence,9,7,0,,,,
19,-,Skylab 3,Diamond,-,8,0,,,,
20,-,Baby Grand,Cassini Moonwalk,-,4,0,,,,
21,-,Kid Loco,Flyin' On 747,-,15,0,,,,
22,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),33,6,0,,,,
23,up,Sub Focus,Solar System,23,3,0,,,,
24,down,Culprit 1,Strings Outro,17,17,0,,,,
25,down,Guggenz,The Simple Things,18,18,0,,,,
26,down,Aural Float,Still Here (feat. Kim Sanders),2,2,0,,,,
27,-,The Chemical Brothers,One Too Many Mornings,-,10,0,,,,
28,down,Nightmares On Wax,You Wish,20,6,0,,,,
29,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),40,1,0,,,,
30,up,David Guetta,Titanium (feat. Sia),56,3,0,,,,
31,up,Disclosure,Latch (feat. Sam Smith),41,4,0,,,,
32,up,Mark Ronson,Valerie,48,2,0,,,,
33,up,Culture Shock,Bunker,38,6,0,,,,
34,up,Scar Tissue,Explant,43,2,0,,,,
35,up,Duke Dumont,Ocean Drive,50,4,0,,,,
36,up,Flume,Let You Know (feat. London Grammar) [Nathan C Remix],51,36,0,,,,
37,up,Flume,Never Be Like You (feat. Kai),42,1,0,,,,
38,-,Disclosure,When a Fire Starts to Burn,-,25,0,,,,
39,down,Sub Focus & Dimension,Desire,26,14,0,,,,
40,up,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),61,24,0,,,,
41,down,Flume,Let You Know (feat. London Grammar),39,37,0,,,,
42,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],53,4,0,,,,
43,up,Pendulum,Hold Your Colour (Noisia Remix),45,12,0,,,,
44,up,Massive Attack & Tracey Thorn,Protection,98,3,0,,,,
45,-,David Hollandsworth,Dreamscope,-,2,0,,,,
46,-,Carey Moore,Matchings of Invitations,-,3,0,,,,
47,-,Dei Hamo,We Gon Ride,-,2,0,,,,
48,down,Crazy P,Sweet Feeling,12,11,0,,,,
49,up,Wilkinson & Karen Harding,All For You,54,14,0,,,,
50,up,Pendulum,Watercolour,81,19,0,,,,
51,-,Oona Dahl,Ozma,-,51,0,,,,
52,down,The Experimentalists,When the Levee Breaks,47,4,0,,,,
53,up,Flume,On Top (feat. T.Shirt),74,10,0,,,,
54,-,Pausal,Semi Submerged,-,1,0,,,,
55,down,Sub Focus,Siren,49,4,0,,,,
56,-,Wilkinson,Only the Innocent (feat. Raphaella),-,56,0,,,,
57,down,Ludovico Einaudi,Walk (Phaeleh Remix),32,32,0,,,,
58,-,Andy C,Till Dawn,-,53,0,,,,
59,up,Chicory Tip,Son of My Father,83,2,0,,,,
60,down,Wilkinson,Afterglow,44,5,0,,,,
61,-,Daniela Orvin,Sudden Farewell,-,61,0,,,,
62,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,57,0,,,,
63,up,Hayden James,Just Friends (feat. Boy Matthews),64,20,0,,,,
64,-,Wilkinson,Tonight,-,64,0,,,,
65,-,Tali,Love & Migration (feat. Georgie Fisher & Malaky),-,65,0,,,,
66,-,Wilkinson,Dirty Love (feat. Talay Riley),-,53,0,,,,
67,-,David Wright,Stranger Days Pt. 1 (feat. David Wright),-,3,0,,,,
68,-,MRKIZ,Fly Away,-,68,0,,,,
69,down,David Guetta,Without You (feat. Usher),63,13,0,,,,
70,-,David Helpling & Jon Jenkins,Above All,-,2,0,,,,
71,up,Flume,Say It (feat. Tove Lo),71,7,0,,,,
72,-,Yaeji,raingurl,-,31,0,,,,
73,-,Culture Shock,Pandemic,-,73,0,,,,
74,-,David Wright,"Harmonic Heaven, Pt. 1 (feat. David Wright)",-,12,0,,,,
75,-,Dimension,Intro / Pull Me Under (feat. Raphaella),-,39,0,,,,
76,-,A-Trak,Work It Out,-,32,0,,,,
77,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,0,,,,
78,-,Acid Cvlt,Slagging in the Casino at 3 Am,-,39,0,,,,
79,-,Ex Confusion,Speak Softly In My Dreams,-,8,0,,,,
80,down,Culture Shock,Renaissance (Edit),66,39,0,,,,
81,-,M People,Search for the Hero,-,12,0,,,,
82,-,DJ Yellow,Dance With the Starz (Andre Lodemann Remix),-,82,0,,,,
83,-,Raw Sheep,Stop It (Bad and Boujee),-,83,0,,,,
84,down,Salvatore Ganacci & Megatone,Cake,55,55,0,,,,
85,-,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],-,50,0,,,,
86,-,Tiki Taane & Salmonella Dub,Ignite,-,62,0,,,,
87,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,79,0,,,,
88,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,0,,,,
89,down,Lee Mvtthews,Let Me Go (feat. Embher),58,9,0,,,,
90,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,44,0,,,,
91,-,Samim,Heater (Tube & Berger Remix Edit),-,40,0,,,,
92,-,The Prodigy,Climbatize,-,59,0,,,,
93,-,Crumbs,Pre Prepaird,-,36,0,,,,
94,-,Mura Masa,Lovesick,-,7,0,,,,
95,-,DJ Disciple,Turn It Around (feat. Michelle Weeks) [Risk Assessment Remix Vox],-,95,0,,,,
96,-,Above & Beyond,Golden (Edit),-,96,0,,,,
97,down,Gregg Plummer,Erstwhile,62,1,0,,,,
98,-,Com.A,Les Dilettantes (Live) [Roosevelt Mix],-,98,0,,,,
99,-,Pryda,Elements,-,99,0,,,,
100,-,Mr. Carmack,Pay For What (Alexander Lewis Trombone Flip) [Mixed],-,100,0,,,,
