Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HawkDream,Ambient Dreams,1,1,7,,,,
2,up,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",3,2,3,,,,
3,down,Seekerxvii,Path of Totality,2,2,4,,,,
4,-,Giuseppe Dio,Sea Dawn,-,4,3,,,,
5,-,Giuseppe Dio,Over the Ocean,-,5,3,,,,
6,-,HawkDream,Psychedelic Dream,-,5,3,,,,
7,-,Giuseppe Dio,Under the Stars,-,1,3,,,,
8,-,Giuseppe Dio,Toward the Light,-,2,2,,,,
9,-,Brannan Lane,Delta Waves,-,6,2,,,,
10,-,Brannan Lane,Sleep Spindles (stage One),-,3,3,,,,
11,-,Five Seasons,Eyes Like an Ocean,-,11,3,,,,
12,-,Giuseppe Dio,High in the Mountains,-,1,3,,,,
13,down,Mark Ronson,Valerie,7,2,45,,,,
14,-,Giuseppe Dio,Slow Movements,-,1,6,,,,
15,-,Deepernet,Thought Drop,-,7,4,,,,
16,up,Scar Tissue,Explant,24,2,42,,,,
17,-,Giuseppe Dio,Undersea,-,4,3,,,,
18,-,Clifford White,Music Box Lullaby,-,4,3,,,,
19,-,Seelenluft,I Can See Clearly Now,-,19,5,,,,
20,-,Zero Ohms,Mournful Light of a Gibbous Moon,-,2,3,,,,
21,down,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),10,10,3,,,,
22,down,Culture Shock,Visions,14,10,3,,,,
23,down,Sub Focus & Wilkinson,Air I Breathe,13,8,4,,,,
24,-,Disclosure & Channel Tres,Lavender,-,24,1,,,,
25,up,Mura Masa,Lovesick,35,7,39,,,,
26,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,17,5,37,,,,
27,down,SoJorn,Life In the Fast Lane,22,1,18,,,,
28,-,Groove Delight,San Andreas (Radio Edit),-,25,3,,,,
29,down,K Motionz & Duskee,Hack It,23,1,8,,,,
30,down,L.A.B.,In the Air (Magik J Remix),19,2,11,,,,
31,down,Years & Years,King,25,5,40,,,,
32,down,Stardust,Music Sounds Better with You (Radio Edit),26,12,14,,,,
33,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),36,13,15,,,,
34,-,Empire of the Sun,Walking On a Dream,-,5,31,,,,
35,-,The Chemical Brothers,Go,-,6,10,,,,
36,down,Culture Shock,Visions,9,5,4,,,,
37,up,Hexsystem,Surrealist Playground,42,1,8,,,,
38,-,M People,Moving On Up,-,12,8,,,,
39,-,LCD Soundsystem,All My Friends,-,7,5,,,,
40,down,Duke Dumont,Ocean Drive,18,4,42,,,,
41,-,Starkey,"Starkbotbeats: Space Traitor, Vol 2 (Narration by H******t)",-,41,1,,,,
42,down,Disclosure,Latch (feat. Sam Smith),5,4,41,,,,
43,-,David Guetta,Titanium (feat. Sia),-,3,34,,,,
44,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,44,1,,,,
45,-,JOYRYDE,I WARE HOUSE,-,11,17,,,,
46,down,Sub Focus,Solar System,37,3,41,,,,
47,-,Aash Mehta,Happiness,-,23,1,,,,
48,-,Wilkinson,Afterglow,-,5,27,,,,
49,-,Fat Freddy's Drop,Trickle Down,-,30,1,,,,
50,-,Modjo,Lady (Hear Me Tonight),-,21,13,,,,
51,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,48,2,,,,
52,-,King Henry,Never Give Up,-,36,1,,,,
