Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Michel Jarre,Waiting for Cousteau (Remastered),2,1,6,,,,
2,-,Phillip Wilkerson,Afternoon Shadows,-,2,5,,,,
3,-,Loneward,Nightsong,-,1,5,,,,
4,down,Deuter,Endless Horizon,1,1,6,,,,
5,up,Indigo Symbol,Soul Reflection,8,4,6,,,,
6,-,Phillip Wilkerson,Sometimes Suddenly,-,4,5,,,,
7,up,Ross Christopher,Searching,23,3,8,,,,
8,up,Ross Christopher,Senescence,20,2,8,,,,
9,up,David Helpling,The Heart of Us,24,4,11,,,,
10,down,Lauge,Anvil Cloud,4,1,2,,,,
11,down,Rudy Adrian,Autumn in a Forest Glade,7,7,6,,,,
12,-,Phillip Wilkerson,To the One Who Hears,-,7,5,,,,
13,-,Loneward,Hush Upon the Wind,-,1,5,,,,
14,-,Phillip Wilkerson,Lead Me Home,-,9,5,,,,
15,-,Phillip Wilkerson,Absolute Fields,-,5,5,,,,
16,-,Kirsten Agresta Copely,Persephone Rising,-,16,1,,,,
17,-,Anthéne,Amber,-,8,5,,,,
18,-,Phillip Wilkerson,The Way of Heaven,-,7,5,,,,
19,-,Loneward,Shadowed Ivy,-,6,5,,,,
20,up,Witters,Burning Cold (feat. Matisse),30,8,12,,,,
21,-,Marconi Union,Dead Air,-,1,10,,,,
22,down,Rudy Adrian,Under a Sheltering Tree (remix),12,6,6,,,,
23,-,Phillip Wilkerson,The Edge of Being,-,4,5,,,,
24,down,Rudy Adrian,Woodlands,13,3,6,,,,
25,-,Anthéne,Talons,-,19,5,,,,
26,down,Rudy Adrian,Treetops,17,7,6,,,,
27,-,Sub Focus & Dimension,Desire,-,14,50,,,,
28,-,Loneward,Ethereal Glow,-,1,5,,,,
29,down,Ross Christopher,Alternate Future,25,3,8,,,,
30,down,Ross Christopher,The High Plains,11,6,6,,,,
31,-,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,-,8,5,,,,
32,-,Hybrid Minds,Blame You (feat. Dylan),-,30,1,,,,
33,down,Indigo Symbol,Dream,5,5,6,,,,
34,down,Hilyard,Ovo,9,3,6,,,,
35,-,Seelenluft,I Can See Clearly Now,-,19,9,,,,
36,-,Wilkinson,Afterglow,-,5,70,,,,
37,down,The Chemical Brothers,Go,27,6,25,,,,
38,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,33,,,,
39,down,Mark Ronson,Valerie,10,2,104,,,,
40,-,SoJorn,Life In the Fast Lane,-,1,23,,,,
41,down,Sub Focus,Rock It (Wilkinson Remix),18,18,13,,,,
42,-,Shapeshifter,The Brave,-,37,1,,,,
43,-,Shapeshifter,Life,-,7,12,,,,
44,-,Dei Hamo,We Gon Ride,-,2,16,,,,
45,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),76,11,14,,,,
46,-,Empire of the Sun,Walking On a Dream,-,5,77,,,,
47,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,74,,,,
48,-,L.A.B.,In the Air (Magik J Remix),-,2,58,,,,
49,-,Wilkinson & Karen Harding,All For You,-,14,7,,,,
50,up,Noisia & The Upbeats,Dead Limit,90,17,20,,,,
51,-,Culture Shock,Discotheque,-,31,1,,,,
52,down,Pendulum,Watercolour,49,19,20,,,,
53,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,9,1,,,,
54,-,Shallou,High Tide,-,54,1,,,,
55,down,Wilkinson & Amber Van Day,Keep Dancing,19,6,20,,,,
56,down,Etherwood,Lighthouse (feat. Zara Kershaw),52,8,13,,,,
57,down,Fred again..,Hannah (The Sun),42,3,2,,,,
58,down,Spice Girls,Stop,16,16,3,,,,
59,down,SIX60,Forever,14,1,67,,,,
60,-,DJ Maze,90's Classic Açapella,-,20,14,,,,
61,-,Planet Funk,Chase the Sun,-,61,1,,,,
62,-,Rei,Herekore (Lucid Hiest Remix),-,51,2,,,,
63,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,32,,,,
64,-,Culture Shock,Bunker,-,6,47,,,,
65,-,The Prodigy,Voodoo People (Pendulum Mix),-,32,3,,,,
66,-,Wilkinson,Frontline,-,16,15,,,,
67,-,Wilkinson,Take You Higher,-,28,8,,,,
68,down,Sub Focus,Tidal Wave (feat. Alpines),44,21,12,,,,
69,-,Sub Focus,Solar System,-,3,94,,,,
70,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,41,,,,
71,-,Rustie,Slasherr,-,54,2,,,,
72,-,El Funkador,Daily Funk,-,72,1,,,,
73,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,29,5,83,,,,
74,-,Ekko & Sidetrack,Synchronise,-,26,4,,,,
75,-,TC,Tap Ho (A.M.C Remix),-,3,6,,,,
76,-,Quelal,DsaHogo (Edit mix),-,76,1,,,,
77,-,Koven,Looking For More,-,77,1,,,,
78,-,Shur-I-Kan,"Strings, Beats & Life",-,78,1,,,,
79,-,BAYNK,Go with U,-,46,2,,,,
80,-,Flume,Let You Know (feat. London Grammar),-,37,2,,,,
81,-,Disarmed,Disarmed,-,48,1,,,,
82,-,The Prototypes,Kill the Silence (feat. Ayah Marar),-,57,1,,,,
83,-,The Prodigy,Diesel Power,-,59,2,,,,
84,-,SACHI,Enchanté (feat. Naïka),-,1,21,,,,
85,-,Culture Shock,Rise,-,44,1,,,,
86,-,Culture Shock,Deconstruct,-,45,1,,,,
87,-,Barry Can't Swim,Skylab District (Extended),-,42,1,,,,
88,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,47,13,34,,,,
89,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,18,,,,
90,-,Shermanology,Ok - Cool - Aight (feat. Conquer Jones),-,53,3,,,,
91,-,Miele,Night Rhythm,-,9,4,,,,
92,down,GRACE & Sam Fran,I'm a Liar,45,45,2,,,,
93,-,Pendulum,Driver,-,16,3,,,,
94,-,Sully,Quake,-,94,1,,,,
95,-,Flume,Holdin On,-,29,17,,,,
96,down,saigon nightmare,"Возьми трубку, брат звонит",75,35,13,,,,
97,-,Alison Wonderland,Run,-,23,24,,,,
98,-,QUIX,Huhhh,-,8,8,,,,
99,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,33,,,,
100,down,Shapeshifter,Ritual (Under Your Spell),39,9,20,,,,
