Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Space Ambient,Across the Universe,1,1,2,,,,
2,up,Clifford White,The Healing Touch,4,2,6,,,,
3,up,Carey Moore,Believe Everything and Nothing,10,1,5,,,,
4,up,Sven Laux,A Glimpse of Memory,12,3,4,,,,
5,up,Sven Laux,Out of the Blue,20,4,9,,,,
6,up,"Dean Evenson, Jason Darling & Li Xiangting",Path Through the Forest,7,4,5,,,,
7,up,Sacral Reason,Whisper of An Angel,16,7,4,,,,
8,up,James Murray,Greenlands,21,5,5,,,,
9,down,Pacific Heights,In Bloom (feat. Georgia Lines),2,2,7,,,,
10,up,Vangelis,Dreams of Surf,34,5,4,,,,
11,up,Mike Rowland,This Time,11,3,4,,,,
12,down,Carey Moore,Matchings of Invitations,9,3,9,,,,
13,up,Carey Moore,Warm for October,29,8,4,,,,
14,up,Mark Ronson,Valerie,28,2,78,,,,
15,down,Sven Laux,Are You Still With Me?,14,14,4,,,,
16,-,Frank Borell,Landpartie,-,1,4,,,,
17,up,Wilkinson,Take You Higher (Montell2099 remix),19,3,6,,,,
18,up,Mura Masa,Lovesick,18,7,72,,,,
19,up,William Gregg,Praeludium 3,26,19,2,,,,
20,up,Duke Dumont,Ocean Drive,25,4,75,,,,
21,up,Hexsystem,Surrealist Playground,43,1,19,,,,
22,up,Scar Tissue,Explant,30,2,75,,,,
23,-,Moby,Why Does My Heart Feel So Bad?,-,23,1,,,,
24,up,Wilkinson,Frontline,27,16,7,,,,
25,up,Neo Zhang,Smart or Dumb,32,25,2,,,,
26,up,David Guetta,Titanium (feat. Sia),37,3,59,,,,
27,up,Wilkinson,Afterglow,33,5,49,,,,
28,up,Shapeshifter,Lightspeed,55,11,6,,,,
29,up,Disclosure,Latch (feat. Sam Smith),39,4,69,,,,
30,up,KRANE,Only One (feat. B. Lewis),36,20,4,,,,
31,up,DJ Maze,90's Classic Açapella,38,20,9,,,,
32,up,L.A.B.,In the Air (Magik J Remix),48,2,36,,,,
33,down,SIX60,Forever,24,1,45,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,21,21,,,,
35,-,Empire of the Sun,We Are the People,-,35,1,,,,
36,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,51,5,64,,,,
37,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,1,,,,
38,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,21,,,,
39,up,DJ Maze,American Movie’s Show,44,13,6,,,,
40,-,Lee Mvtthews,Inside Out (feat. Watson),-,12,3,,,,
41,-,Fat Freddy's Drop,Hope,-,18,2,,,,
42,up,Flume,On Top (feat. T.Shirt),57,10,15,,,,
43,down,Stars On 45,Stars On 45 (12-Inch Version),35,10,4,,,,
44,-,Flume,Holdin On,-,29,12,,,,
45,up,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],61,23,20,,,,
46,-,K Motionz & Duskee,Hack It,-,1,25,,,,
47,up,Alison Wonderland,Bad Things,76,9,23,,,,
48,up,Chet Faker,Low,58,13,26,,,,
49,-,KÉDU CARLÖ,2005 GTO,-,49,1,,,,
50,-,Montell2099,RUSYNTH (feat. RL Grime),-,40,2,,,,
51,down,Guti Talavera,What Other People Say,31,1,13,,,,
52,-,The Experimentalists,When the Levee Breaks,-,4,27,,,,
53,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,53,2,,,,
54,-,Misha G. & Mixline,All About House Music,-,54,3,,,,
55,-,Purple Disco Machine,Let It Whip (Alec Troniq Remix),-,55,1,,,,
56,-,TC,Tap Ho (A.M.C Remix),-,3,3,,,,
57,-,Wilkinson & Dimension,Rush,-,18,9,,,,
58,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,23,,,,
59,-,Peking Duk,Stranger (feat. Elliphant),-,9,11,,,,
60,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,17,,,,
61,-,Sub Focus & Wilkinson,Air I Breathe,-,8,28,,,,
