Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D r e s d e n,N o c t u r n e,8,1,2,,,,
2,up,Darshan Ambient,Evidence of Light,11,2,4,,,,
3,up,Bryan Carrigan,Beginnings,5,3,4,,,,
4,down,Wilkinson,Take You Higher (Montell2099 remix),3,3,8,,,,
5,up,Adam Fielding,And All Is as It Should Be,7,2,4,,,,
6,up,Kirsty Hawkshaw,Shahana,6,4,4,,,,
7,-,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",-,2,4,,,,
8,down,Pacific Heights,In Bloom (feat. Georgia Lines),2,2,9,,,,
9,up,Mura Masa,Lovesick,13,7,74,,,,
10,up,Guti Talavera,What Other People Say,18,1,15,,,,
11,up,Shapeshifter,Lightspeed,15,11,8,,,,
12,-,Joe Jackson,Steppin' Out,-,12,1,,,,
13,down,Stars On 45,Stars On 45 (12-Inch Version),10,10,6,,,,
14,down,Mark Ronson,Valerie,4,2,80,,,,
15,up,Duke Dumont,Ocean Drive,21,4,77,,,,
16,up,Wilkinson,Frontline,28,16,9,,,,
17,-,Owl City,Fireflies,-,17,3,,,,
18,up,Sub Focus,Solar System,31,3,72,,,,
19,-,K Motionz & Duskee,Hack It,-,1,26,,,,
20,up,Disclosure,Latch (feat. Sam Smith),30,4,71,,,,
21,up,Empire of the Sun,Walking On a Dream,24,5,55,,,,
22,down,David Guetta,Titanium (feat. Sia),16,3,61,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,21,22,,,,
24,-,Alison Wonderland,Bad Things,-,9,24,,,,
25,-,Dei Hamo,We Gon Ride,-,2,11,,,,
26,up,L.A.B.,In the Air (Magik J Remix),56,2,38,,,,
27,-,The Chemical Brothers,Galvanize,-,8,10,,,,
28,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,62,,,,
29,-,Wilkinson,Half Light (feat. Tom Cane),-,29,2,,,,
30,down,Massive Attack,Teardrop,29,5,23,,,,
31,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,22,,,,
32,-,Kamiura,Closer,-,8,1,,,,
33,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,32,3,33,,,,
34,-,Hybrid Minds,Supernova (feat. Catching Cairo),-,34,2,,,,
35,down,M People,Moving On Up,12,12,26,,,,
36,-,Marie Davidson,Work It (Soulwax Remix),-,35,3,,,,
37,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,22,,,,
38,down,Peking Duk & Jack River,Sugar,23,18,2,,,,
39,-,Krakota,Take Me There,-,35,3,,,,
40,-,The Prodigy,Funky S**t,-,40,2,,,,
41,down,Scar Tissue,Explant,36,2,77,,,,
42,up,Wilkinson,Afterglow,48,5,51,,,,
43,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,22,,,,
44,down,Moby,Honey,9,5,10,,,,
45,-,Juelz,High Octane,-,45,1,,,,
46,-,Sub Focus & Wilkinson,Air I Breathe,-,8,29,,,,
47,up,The Chemical Brothers,Wide Open,55,20,27,,,,
48,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,21,,,,
49,-,Stardust,Music Sounds Better with You (Radio Edit),-,12,19,,,,
50,down,Daniel Stefanik,"Hey, Hey, What Can I Do",19,3,21,,,,
51,down,Flume,The Difference (feat. Toro y Moi),35,1,40,,,,
52,down,Flume,Insane (feat. Moon Holiday),42,7,19,,,,
53,down,Chet Faker,Low,44,13,28,,,,
54,down,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],26,26,9,,,,
55,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,13,,,,
56,-,Flume,On Top (feat. T.Shirt),-,10,16,,,,
57,-,Pendulum,Watercolour,-,19,10,,,,
