Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,10,,,,
2,up,Young Franco & S1mba,HITA,2,1,8,,,,
3,up,"Fred again.., Lil Yachty & Overmono",stayinit,4,2,6,,,,
4,up,Wilkinson & NORTH,Balance,7,1,3,,,,
5,-,Ivan Teixeira,Abundance,-,1,17,,,,
6,up,Mark Ronson,Valerie,19,2,209,,,,
7,-,Bing Satellites,Across a Sea of Dreams Part One,-,1,24,,,,
8,-,Hipnotic Earth,Monochrome,-,7,6,,,,
9,down,AYYBO,Rizz,8,3,3,,,,
10,down,SIX60,Don't Forget Your Roots,6,1,97,,,,
11,down,Fred again.. & Baby Keem,leavemealone,5,1,17,,,,
12,-,Purl,Desolate Summer Asphalt Schoolyard,-,10,2,,,,
13,-,David Guetta,Titanium (feat. Sia),-,3,100,,,,
14,-,Robert Scott Thompson,Ardor,-,12,6,,,,
15,up,Jabun,15-4-20 A,16,4,14,,,,
16,-,Riverrun,Jared by the Sea,-,1,17,,,,
17,-,Der Waldläufer,Dreamland,-,17,9,,,,
18,-,Ex Confusion,Grass Harp,-,6,16,,,,
19,-,Liquid Mind,A Gentle Rain in My Soul,-,19,5,,,,
20,-,Rudy Adrian,Hidden Pond,-,10,10,,,,
21,-,Tonbild,Grenzenlos #4,-,12,11,,,,
22,up,"Flowdan, Lil Baby & Skrillex",Pepper,28,1,23,,,,
23,-,Aeoliah,Twin Flames Rising,-,4,10,,,,
24,-,Robert Scott Thompson,Nephophilia,-,13,12,,,,
25,up,Girl Talk,Bang This In the Club,54,4,31,,,,
26,down,L.A.B.,In the Air,21,1,76,,,,
27,down,Empire of the Sun,Walking On a Dream,24,5,153,,,,
28,down,SACHI,Wildfire,3,1,10,,,,
29,-,Loneward,Let Go,-,6,9,,,,
30,-,Tonbild,Grenzenlos #3,-,6,11,,,,
31,-,Giuseppe Dio,Sea Dawn,-,4,16,,,,
32,up,Der Waldläufer & AURORA.DRONE,Shimmer (432Hz Version),43,12,8,,,,
33,-,Phillip Wilkerson,Sweet Eva Lena,-,4,17,,,,
34,-,Massergy,The Shepherdess,-,8,9,,,,
35,-,Phillip Wilkerson,Love Is Enough,-,14,15,,,,
36,-,Robert Scott Thompson,The Widening Sky,-,7,8,,,,
37,-,David Helpling,Ascension of the Whales,-,7,16,,,,
38,-,Carey Moore,Seeking the Next Star,-,3,15,,,,
39,up,Daniela Orvin,Home,61,4,17,,,,
40,-,Brannan Lane,Delta Waves,-,6,14,,,,
41,-,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",-,2,17,,,,
42,-,Carey Moore,Sand Turns Silver,-,8,22,,,,
43,-,Robert Scott Thompson,Light Fell Gray Among Dark Branches,-,5,8,,,,
44,-,Rudy Adrian,Conifer Grove,-,21,9,,,,
45,-,Rudy Adrian,Lakeside Shelter,-,2,10,,,,
46,-,Robert Scott Thompson,Leaf in the Wind,-,9,11,,,,
47,up,Indigo Symbol,Remembrance,51,3,16,,,,
48,up,Boris Lelong,Gondwana,82,1,20,,,,
49,down,Sneaky Sound System,Pictures,45,10,22,,,,
50,down,Fred again..,Delilah (pull me out of this),15,4,15,,,,
51,-,Deuter,Dawn Mist - the Temple,-,2,13,,,,
52,-,Indigo Symbol,Turmoil,-,6,12,,,,
53,down,Robert Scott Thompson,On the Shores of Heaven,9,9,5,,,,
54,down,Wilkinson & Kelli-Leigh,This Moment,22,1,12,,,,
55,up,Sub Focus & Dimension,Ready To Fly,77,1,34,,,,
56,-,Arash Akbari,Connection,-,5,6,,,,
57,-,Kelly David,Into The Ether,-,1,9,,,,
58,-,SIX60,Only to Be,-,10,15,,,,
59,-,David Wright,A Moment's Contemplation (feat. David Wright),-,10,15,,,,
60,-,Algol,Gliese 581B,-,4,14,,,,
61,-,Chris Russell,Revive,-,7,16,,,,
62,-,Robert Scott Thompson,Glenoe,-,4,8,,,,
63,-,The Chemical Brothers,Galvanize,-,13,30,,,,
64,-,Duke Dumont,Ocean Drive,-,4,99,,,,
65,-,Lee Rosevere,Squinting at the Sun (remastered),-,6,17,,,,
66,-,Golden Features,Vapid (feat. Louisahhh),-,66,1,,,,
67,-,Loneward,Amber Space,-,3,6,,,,
68,-,Fat Freddy's Drop,Blackbird,-,3,29,,,,
69,-,David Franklin,Ambient Fog,-,12,15,,,,
70,-,Rudy Adrian,Dancing Shadows,-,13,15,,,,
71,-,Culprate,No Words (Dexcell Remix),-,37,7,,,,
72,-,Fred again..,Jungle,-,8,37,,,,
73,-,Ross Christopher,Senescence,-,2,22,,,,
74,-,kwajbasket,A Soft Death,-,7,17,,,,
75,-,Robert Scott Thompson,Underland (New Dawn Mix),-,1,7,,,,
76,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,33,,,,
77,-,Salmonella Dub,For the Love of It,-,53,4,,,,
78,-,Claudio Casanueva,Astral Universe,-,3,14,,,,
79,-,Sergio Mariani,Saturn's Exposé,-,19,4,,,,
80,-,L.A.B.,In the Air (Magik J Remix),-,2,68,,,,
81,-,DJ DVD,Hakuna Matata,-,81,1,,,,
82,up,Ladi6,Like Water,83,16,18,,,,
83,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,45,9,,,,
84,up,Vangelis,Dreams of Surf,96,5,15,,,,
85,-,Altus,Shinrin-Yoku,-,7,15,,,,
86,-,Deuter,Endless Horizon,-,1,20,,,,
87,-,Flume,Rushing Back (feat. Vera Blue),-,30,8,,,,
88,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),58,5,14,,,,
89,-,Giuseppe Dio,Ethereal Horizons,-,43,2,,,,
90,-,Sacral Reason,One Moment As A Whole Life,-,10,11,,,,
91,-,hakobune,Apparitions Just Outside the View,-,1,17,,,,
92,-,Gregg Plummer,Of What Will Be (Revelation Mix),-,1,19,,,,
93,-,Altus,Touch,-,10,6,,,,
94,-,Giuseppe Dio,Approaching Titan,-,19,5,,,,
95,-,Culture Shock,Get To Me,-,95,1,,,,
96,-,Nimanty,Light,-,38,8,,,,
97,-,Liquid Mind,Hymn for Peace,-,11,8,,,,
98,-,Scruscru,Healing Music,-,98,1,,,,
99,-,Indigo Symbol,Amber Skies,-,2,18,,,,
100,-,David I,End of Darkness Age,-,68,3,,,,
