Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,12,1,6,,,,
2,-,Anaamaly,Gold Sky (432 Hz),-,2,5,,,,
3,-,Indigo Symbol,Remembrance,-,3,5,,,,
4,-,David Buchs,Dream 4,-,2,10,,,,
5,-,Intersonic Subformation,No Gravity,-,5,5,,,,
6,up,Robert Scott Thompson,"Elegy, Angel's Wing (In Memoriam Vangelis)",85,6,2,,,,
7,-,The Green Kingdom,Lavender,-,6,5,,,,
8,-,Clifford White,The Healing Touch,-,2,11,,,,
9,-,Wilkinson,Here For You,-,1,61,,,,
10,-,Tonbild,Traumreise #3,-,4,9,,,,
11,-,Brian Eno,"Dunwich Beach, Autumn, 1960",-,1,10,,,,
12,up,David Wright,Stranger Days Pt. 1 (feat. David Wright),62,3,12,,,,
13,up,MindPhaser,The Birth of Solar System,49,1,4,,,,
14,up,Indigo Symbol,Amber Skies,46,2,8,,,,
15,-,Benedict Roff-Marsh,808,-,15,3,,,,
16,down,L.A.B.,In the Air,15,1,32,,,,
17,-,Evenfall,The Calm After the Storm (feat. Cass Anawaty & Sherry Finzer),-,5,14,,,,
18,-,Black Brunswicker,Silent Cobbled Streets,-,14,4,,,,
19,-,Thom Brennan,Mist,-,1,12,,,,
20,-,G. Strizzolo,Eeyore,-,1,3,,,,
21,-,hakobune,Apparitions Just Outside the View,-,1,11,,,,
22,-,Nigori,Yuuhi No Sora,-,3,12,,,,
23,-,Rod Best,Complete Trust,-,6,11,,,,
24,-,Rod Best,In the Quietness Remix,-,3,11,,,,
25,-,Black Brunswicker,Austro-Hungarian Blues (Extended Version),-,10,3,,,,
26,down,Jean-Michel Jarre,Waiting for Cousteau (Remastered),2,1,11,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,28,,,,
28,-,Cedric Elisabeth,Warm,-,7,10,,,,
29,-,Robert Scott Thompson,Thus We Walk a Vast Celestial Canopy,-,27,1,,,,
30,-,Mark Ronson,Valerie,-,2,167,,,,
31,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,5,,,,
32,-,Robert Scott Thompson,Infinite Games,-,16,2,,,,
33,-,Igneous Flame,Through the Veil,-,2,11,,,,
34,-,Black Brunswicker,Bohemian Paradise,-,6,15,,,,
35,-,Liquid Mind,A Gentle Rain in My Soul,-,19,2,,,,
36,-,David Buchs,Dream 1,-,3,27,,,,
37,-,Dj Artem Recketkin,Funk You Track 5,-,6,22,,,,
38,-,Innesti,Nil Shore,-,5,5,,,,
39,-,Tonbild,Grenzenlos #3,-,6,5,,,,
40,down,Shapeshifter,Runaway,14,1,6,,,,
41,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,22,,,,
42,-,Mark Strough,Do Ponies Dream,-,5,1,,,,
43,-,David Helpling,Free Dive,-,9,8,,,,
44,-,Christopher Sisk,Blackwood Hollow,-,3,13,,,,
45,-,Reaching Calm,Goodnight Universe,-,1,9,,,,
46,up,Rudy Adrian,Woodlands,70,3,11,,,,
47,-,David Buchs,Dream 2,-,2,11,,,,
48,-,Tigerforest,Shimmering Sunrise,-,8,11,,,,
49,-,Nimanty,A Majestic Dream,-,10,1,,,,
50,-,Umami,Anahata,-,22,2,,,,
51,-,Bing Satellites,Across a Sea of Dreams Part One,-,1,10,,,,
52,-,Cedric Elisabeth,Soft,-,4,10,,,,
53,-,Carey Moore,Seeking the Next Star,-,3,11,,,,
54,-,Liquid Mind,Hymn for Peace,-,11,1,,,,
55,up,Astral Realm,Balance,66,10,6,,,,
56,-,Carey Moore,Rise,-,9,7,,,,
57,down,GMBL,Escapism. (Remix),18,18,6,,,,
58,-,Hilyard,Iridescent Path,-,8,7,,,,
59,-,The Green Kingdom,Sun Trail,-,7,5,,,,
60,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,60,2,,,,
61,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,81,,,,
62,-,Vangelis,Fields of Coral,-,1,11,,,,
63,-,Justin Vanderberg,67,-,2,20,,,,
64,-,Ex Confusion,Speak Softly In My Dreams,-,8,10,,,,
65,-,Phillip Wilkerson,Sweet Eva Lena,-,4,11,,,,
66,down,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,16,8,10,,,,
67,down,ambientsketchbook,From a Single Spark,4,4,4,,,,
68,-,Bedrock,Beautiful Strange,-,9,36,,,,
69,-,Sub Focus,Off The Ground,-,6,38,,,,
70,-,Marconi Union,"Weightless, Pt. 1",-,2,4,,,,
71,down,Robert Scott Thompson,All Fade Away,29,4,3,,,,
72,-,Clifford White,Rapture,-,3,17,,,,
73,-,Black Brunswicker,Hradčany,-,9,3,,,,
74,down,Mura Masa,Love$ick (feat. A$AP Rocky),20,1,57,,,,
75,-,Tom Eaton,Where Clouds Are Born,-,75,1,,,,
76,-,Ex Confusion,Grass Harp,-,6,11,,,,
77,-,Giuseppe Dio,Undersea,-,4,11,,,,
78,-,Algol,Gliese 581E,-,3,11,,,,
79,-,Tonbild,Grenzenlos #1,-,6,6,,,,
80,down,Signs & Various Artists,Strawberry Fields,44,4,28,,,,
81,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,34,,,,
82,-,Camo & Krooked,Good Times Bad Times,-,18,23,,,,
83,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,20,,,,
84,-,Altus,Remnants,-,1,9,,,,
85,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,59,,,,
86,-,hakobune,Kildeer Flight,-,5,11,,,,
87,-,Loneward,Wind - Swept Reminders,-,14,3,,,,
88,-,Dei Hamo,We Gon Ride,-,2,25,,,,
89,-,Nimanty,Eternal Space,-,10,1,,,,
90,-,Indigo Symbol,Descent,-,2,4,,,,
91,-,Carey Moore,Planetary Nativity,-,6,11,,,,
92,-,Tonbild,Grenzenlos #2,-,1,9,,,,
93,-,Parra for Cuva,Manila Palm,-,28,10,,,,
94,-,Ivan Teixeira,Malvin,-,3,8,,,,
95,-,Robert Scott Thompson,By Ancient Stones and Hedgerows Bare,-,12,3,,,,
96,down,Anaamaly,Enchantment,11,2,13,,,,
97,down,Altus,Solitude,63,1,9,,,,
98,-,Clifford White,Hephaestus,-,3,10,,,,
99,-,Indigo Symbol,Gleaming Horizon,-,4,7,,,,
100,-,Carey Moore,Matchings of Invitations,-,3,19,,,,
