Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly David,Into The Ether,38,1,2,,,,
2,-,Loneward,Pass By,-,2,1,,,,
3,up,Loneward,Amber Space,32,3,2,,,,
4,up,Superposition,Cloudrealms,45,4,2,,,,
5,-,Chris Bocast,Aphelion,-,5,1,,,,
6,-,Robert Scott Thompson,Through Circle and Shadow (East Antrim Mix),-,5,1,,,,
7,down,Wilkinson,Here For You,1,1,28,,,,
8,up,Loneward,Hushed,60,8,2,,,,
9,up,Black Brunswicker,Hradčany,23,9,2,,,,
10,down,Kelly David,Sentinel,3,3,2,,,,
11,down,Loneward,Gateway's Reflection,5,5,2,,,,
12,up,Hipnotic Earth,Full of Stars,47,12,2,,,,
13,-,Robert Scott Thompson,By Ancient Stones and Hedgerows Bare,-,12,1,,,,
14,up,Black Brunswicker,Silent Cobbled Streets,25,14,3,,,,
15,up,Hipnotic Earth,Monochrome,33,7,2,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,8,4,,,,
17,-,Holocron Music,Space Lounge,-,17,1,,,,
18,up,Robert Scott Thompson,An Apparent Lightness Dawns,66,18,2,,,,
19,up,Sub Focus,Off The Ground,27,6,10,,,,
20,-,Loneward,Noctilucent,-,2,1,,,,
21,up,Mura Masa,Love$ick (feat. A$AP Rocky),53,1,44,,,,
22,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,14,1,,,,
23,-,Hilyard,Lucent (sleep mix),-,23,1,,,,
24,-,Plesiosaur~,Light Yellow (410°F / 210°C),-,13,1,,,,
25,up,Hipnotic Earth,Phosphenes,52,13,2,,,,
26,up,Hipnotic Earth,Waiting for Colors,39,6,2,,,,
27,-,Mark Ronson,Valerie,-,2,139,,,,
28,down,Wilkinson,I Believe,19,17,7,,,,
29,-,Robert Scott Thompson,Gracehill,-,9,1,,,,
30,up,Carey Moore,Sip the Honey from the Tribute,62,30,2,,,,
31,up,Black Brunswicker,Austro-Hungarian Blues (Extended Version),58,10,2,,,,
32,-,Black Brunswicker,Riptide,-,19,1,,,,
33,up,crowley.Exe,Most Beautiful Girl in the World,77,1,10,,,,
34,up,Hipnotic Earth,Heavenly,50,10,2,,,,
35,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,25,1,,,,
36,up,Tchami & Marten Hørger,The Calling,51,12,11,,,,
37,up,Astral Realm,Perfect Flight,68,7,2,,,,
38,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,34,,,,
39,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,59,,,,
40,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,80,3,58,,,,
41,-,Ayan Das,Sleepless in Bangalore (sleep mix),-,17,1,,,,
42,-,Cheryl B. Engelhardt,The Beautiful Bridge (Ambient Mix),-,2,1,,,,
43,-,Robert Scott Thompson,Broughshane to Moorfields,-,15,1,,,,
44,-,Fat Freddy's Drop,Blackbird,-,3,16,,,,
45,-,Conduit,Declaration of Independence,-,9,10,,,,
46,-,Kina,Get You the Moon (feat. Snøw),-,46,1,,,,
47,-,Dj Axis,Listen to Me Now,-,20,21,,,,
48,-,Aktiveight,Staggering Beauty,-,48,1,,,,
49,-,Childish Gambino,Redbone,-,10,13,,,,
50,-,Disclosure & Eko Roosevelt,Tondo,-,11,40,,,,
51,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,33,,,,
52,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,44,,,,
53,-,Gregory Paul Mineeff,Longing for Winter (Lauge Cloud Rework),-,10,1,,,,
54,-,Good Weather For An Airstrike,Teal,-,54,1,,,,
55,-,Der Waldläufer & AURORA.DRONE,Shimmer (432Hz Version),-,12,1,,,,
56,-,Kaskade,Its You Its Me,-,45,4,,,,
57,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,30,1,,,,
58,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,58,1,,,,
59,up,Mura Masa,Firefly (feat. Nao),95,25,15,,,,
60,-,Steve Roach,Structures from Silence (Live 2019),-,60,1,,,,
61,-,Witters,Burning Cold (feat. Matisse),-,8,36,,,,
62,-,Camo & Krooked,Good Times Bad Times,-,18,10,,,,
63,-,Sub Focus & Wilkinson,In Bloom,-,30,6,,,,
64,-,Morcheeba,Like a Military Coup,-,11,10,,,,
65,-,PRFCT Mandem,Oscillation,-,65,1,,,,
66,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",To Relax To Sleep,-,66,1,,,,
67,-,Wilkinson & Issey Cross,Used to This,-,17,11,,,,
68,-,SIDEPIECE & Lee Foss,"1, 2 Step (Mixed)",-,68,1,,,,
69,down,Black Brunswicker,Austro-Hungarian Blues,55,25,5,,,,
70,-,LAZAR 111,Great Yarmouth,-,25,3,,,,
71,-,H.P. Vince & Dave Leatherman,Everybody Wants to Be,-,71,1,,,,
72,-,Partiboi69,Freaky Dreamz (feat. Liam Conroy),-,72,1,,,,
73,-,Minos,Patterns (feat. SOLR),-,73,1,,,,
74,up,Flume,Holdin On,74,29,30,,,,
75,up,Nobody,Wake Up and Smell the Millennium,96,25,14,,,,
76,-,Jam Xpress,Gotcha Feelin' (feat. DD) [Generik Remix],-,76,1,,,,
77,down,Astral Realm,Highland Farewell,72,2,2,,,,
78,-,Golden Features,Touch (feat. Rromarin),-,51,1,,,,
79,-,Ed Solo & Skool of Thought,Lifes Gets Better (feat. Darrison),-,79,1,,,,
80,up,Sub Focus,Rock It (Wilkinson Remix),90,18,37,,,,
81,-,Me & You,Brown Paper Bag,-,46,1,,,,
82,-,Showtek,We Like To Party,-,59,1,,,,
83,-,Basement Jaxx,Do Your Thing,-,15,15,,,,
84,-,Folk Art,Merovingian,-,46,1,,,,
85,-,WZ Trap,Não Sou de Ninguém,-,85,1,,,,
86,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,49,,,,
87,-,Linfeng,Ice Cream Girl,-,42,2,,,,
88,-,ISOxo,Nightrealm,-,82,2,,,,
89,-,Maykors & Alyness,Anxiety,-,88,1,,,,
90,down,Modjo,Lady (Hear Me Tonight),63,21,56,,,,
91,-,Lizdek,Mucus,-,91,1,,,,
92,down,Bedrock,Beautiful Strange,67,9,14,,,,
93,-,The Chemical Brothers,Galvanize,-,13,5,,,,
94,-,Wilkinson,Afterglow,-,5,86,,,,
95,down,Wilkinson,On Your Mind,88,7,17,,,,
96,-,Wilkinson,XTC (Remix),-,34,4,,,,
97,down,Recloose,Dust (feat. Joe Dukie),91,82,3,,,,
98,-,Wilkinson,Dirty Love (feat. Talay Riley),-,48,4,,,,
99,-,Andromedik & Used,Take Me,-,5,2,,,,
100,-,Dei Hamo,We Gon Ride,-,2,21,,,,
