Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,36,,,,
2,up,Coldplay,Humankind,2,1,31,,,,
3,up,Coldplay X BTS,My Universe,3,1,99,,,,
4,up,Jovem Dionisio,ACORDA PEDRINHO,8,1,53,,,,
5,up,Cornershop,Brimful of Asha,5,1,93,,,,
6,up,Lewis Capaldi,Forget Me,6,2,23,,,,
7,up,New West,IYKYK,10,7,3,,,,
8,up,DPR IAN,Peanut Butter & Tears,11,7,2,,,,
9,up,James Swift,Message in a Bottle,12,1,7,,,,
10,up,Incubus,Drive,30,6,68,,,,
11,-,Imagine Dragons,Enemy (Live in Vegas),-,3,1,,,,
12,-,Smash Mouth,All Star,-,8,20,,,,
13,up,Halsey,You should be sad,34,1,147,74,2020-01-12,20,2020-02-16
14,up,Tom Grennan,Little Bit of Love,32,1,80,,,,
15,up,Omar Apollo,Evergreen,35,2,4,,,,
16,up,Oliver Tree,One & Only,21,14,3,,,,
17,up,Vampire Weekend,Harmony Hall,18,3,85,,,,
18,up,Phenam,As It Was (Afro Beat Cover),45,1,30,,,,
19,up,Imagine Dragons,It's Ok,29,1,33,,,,
20,down,Biffy Clyro,Space,13,7,62,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,17,3,172,71,2019-10-06,65,2019-10-27
22,up,Five for Fighting,100 Years,51,9,69,,,,
23,down,Bastille,Good Grief,19,4,98,,,,
24,-,Diamie,明天会更好,-,19,17,,,,
25,up,Alanis Morissette,Hand In My Pocket,40,2,165,,,,
26,-,Bon Jovi,It's My Life,-,26,3,,,,
27,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,10,,,,
28,down,Oasis,Wonderwall,20,5,51,,,,
29,up,The Neighbourhood,Sweater Weather,31,7,22,,,,
30,up,张立基,0750,71,9,119,,,,
31,up,Red Hot Chili Peppers,Snow (Hey Oh),74,26,45,,,,
32,-,FINNEAS,The Kids Are All Dying,-,21,12,,,,
33,up,The Lumineers,Ho Hey,66,7,22,,,,
34,-,The Knack,My Sharona,-,11,7,,,,
35,-,Coldplay,The Scientist,-,20,12,,,,
36,-,Wood Guitar,散場電影,-,30,8,,,,
37,down,Imagine Dragons,Birds,23,12,56,85,2019-10-13,85,2019-10-13
38,up,Toad the Wet Sprocket,All I Want,59,6,65,,,,
39,-,乐泱,我来人间一趟,-,25,5,,,,
40,-,James Bay,Let It Go,-,12,4,,,,
41,up,Alanis Morissette,You Learn (2015 Remastered),52,3,92,,,,
42,up,Page Turners,Ema,72,29,33,,,,
43,-,The La's,There She Goes,-,34,6,,,,
44,down,陳芳語,Street Signs,38,5,14,,,,
45,down,BOYS LIKE GIRLS,LANGUAGE,24,5,8,,,,
46,-,陳芳語,小缺點,-,5,21,,,,
47,-,梅迪,游荡,-,9,25,,,,
48,-,Fun.,Some Nights,-,5,125,,,,
49,-,Olivia Dean & Leon Bridges,The Hardest Part,-,11,7,,,,
50,down,Vance Joy,Fire and the Flood,43,11,61,,,,
51,-,Neon Trees,Everybody Talks,-,6,48,,,,
52,up,Doja Cat,Celebrity Skin,58,6,23,,,,
53,up,SHAED,Trampoline,61,7,30,55,2019-10-06,51,2019-11-10
54,-,Green Day,Good Riddance (Time of Your Life),-,5,45,,,,
55,-,Gorillaz,Feel Good Inc.,-,23,10,,,,
56,-,Coldplay,The Scientist,-,10,9,,,,
57,-,Viboras,Don't Let Me Get Me,-,11,65,,,,
58,down,Taylor Swift,willow,47,26,10,73,2020-12-13,2,2020-12-20
59,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,45,2,,,,
60,down,Halsey,Without Me,41,1,186,33,2019-10-06,29,2019-10-27
61,down,Coldplay,Fix You,36,18,6,,,,
62,-,The La's,There She Goes,-,17,45,,,,
63,down,Noah Kahan & Julia Michaels,Hurt Somebody,39,13,22,,,,
64,-,Rosa Linn & Alfa,SNAP,-,56,3,,,,
65,-,Coldplay,A Sky Full of Stars,-,3,164,,,,
66,-,イマジン・ドラゴンズ,It's Time,-,14,26,,,,
67,down,Githiyon Raja,Oru Kal Oru Kannadi (Instrumental),50,32,2,,,,
68,down,Milky Chance,The Game,15,7,75,,,,
69,-,Raim Laode,Komang,-,69,1,,,,
70,-,Julia Julia,No Hard Feelings,-,70,1,,,,
71,-,La Banda Sin Hígado,Cada Día,-,8,7,,,,
72,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,20,18,,,,
73,-,John Peter & S.Jayalakshmi,Oodi Vilayadu Pappa,-,34,9,,,,
