Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,9,,,,
2,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),3,2,6,,,,
3,down,Blue Jeans,Adult Hits,1,1,10,,,,
4,up,Lewis Capaldi,Someone You Loved (Live),6,4,6,,,,
5,down,Lewis Capaldi,Before You Go,4,1,95,45,2019-11-24,10,2020-08-30
6,down,Coldplay,A Sky Full of Stars,5,3,96,,,,
7,up,Halsey,You should be sad,13,1,76,74,2020-01-12,20,2020-02-16
8,down,Coldplay,Adventure of a Lifetime,7,1,97,,,,
9,up,BENEE,Supalonely (Lownely),19,3,62,,,,
10,up,Vampire Weekend,Harmony Hall,15,3,10,,,,
11,down,KPH,All I Know So Far (Instrumental),8,4,11,,,,
12,down,Doctor Fantasy,张国荣,10,3,13,,,,
13,down,Cornershop,Brimful of Asha,12,1,16,,,,
14,down,Lewis Capaldi,Someone You Loved,9,1,97,4,2019-10-06,4,2019-10-06
15,down,Lewis Capaldi,Hold Me While You Wait,11,3,82,71,2019-10-06,65,2019-10-27
16,up,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),17,15,7,,,,
17,-,Bleachers,Don't Take the Money,-,13,4,,,,
18,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),29,1,77,,,,
19,up,Alanis Morissette,Hand In My Pocket,23,2,85,,,,
20,down,Billie Eilish,Happier Than Ever,14,9,7,,,,
21,down,HONNE,COMING HOME (feat. NIKI),18,8,3,,,,
22,up,Panic! At the Disco,High Hopes,33,2,91,,,,
23,up,Fun.,Some Nights,34,5,73,,,,
24,down,Milky Chance,The Game,20,7,10,,,,
25,down,Bastille,Good Grief,21,4,10,,,,
26,up,张立基,0750,26,9,50,,,,
27,up,New Order,True Faith (The Morning Sun Extended Remix),59,17,41,,,,
28,-,Paramore,The Only Exception,-,4,51,,,,
29,down,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],24,21,6,,,,
30,up,John Mayer,No Such Thing (Demo Version),39,4,39,,,,
31,down,Third Eye Blind,Semi-Charmed Life,27,10,22,,,,
32,-,Toad the Wet Sprocket,All I Want (Remix),-,6,80,,,,
33,down,The Cardigans,Lovefool,16,2,91,,,,
34,up,Splender,I Think God Can Explain,57,2,79,,,,
35,down,Coldplay,Hymn for the Weekend,25,4,38,,,,
36,up,Billie Myers,Kiss the Rain,41,5,68,,,,
37,up,Radiohead,High and Dry,49,2,56,,,,
38,-,Side By Side,Side By Side (Live),-,38,2,,,,
39,down,Evanescence,Bring Me to Life (Synthesis),35,6,28,,,,
40,up,Radiohead,Creep,42,5,83,,,,
41,down,Doctor Fantasy,肖战,22,16,12,,,,
42,down,Lorde,Mood Ring,31,31,2,,,,
43,down,Jason Mraz,You and I Both (Live),36,4,87,,,,
44,-,Debby Boone,You Light Up My Life,-,22,29,,,,
45,down,Imagine Dragons,Birds,32,12,10,85,2019-10-13,85,2019-10-13
46,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,56,,,,
47,-,Sound Fragment,黑白电影,-,30,9,,,,
48,-,Red Hot Chili Peppers,Scar Tissue,-,3,8,,,,
49,-,Fastball,Out of My Head,-,5,36,,,,
50,down,Lukas Graham,7 Years,44,2,84,,,,
51,-,Green Day,When I Come Around,-,9,27,,,,
52,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,52,85,2020-04-19,63,2020-05-24
53,up,The La's,There She Goes,62,17,19,,,,
54,down,Coldplay,Up&Up,28,7,87,,,,
55,down,Halsey,Without Me,45,1,97,33,2019-10-06,29,2019-10-27
56,down,Halsey,Graveyard,51,1,26,68,2019-10-06,35,2019-12-22
57,-,Imagine Dragons,Monday,-,43,1,,,,
58,down,Imagine Dragons,Thunder,30,3,95,,,,
59,-,Faith No More,Easy,-,12,12,,,,
60,-,Fall Out Boy,Thnks fr th Mmrs,-,21,26,,,,
61,-,Muse,Supermassive Black Hole,-,25,30,,,,
62,-,黎光,心里的话,-,15,26,,,,
63,down,Red Hot Chili Peppers,Snow (Hey Oh),52,26,7,,,,
64,-,Operahaus,Warkah Untuk Wayne,-,31,15,,,,
65,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),38,35,6,,,,
66,-,Gokul srinivasan,Anbey Anbey (Remastered),-,60,1,,,,
