Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,24,,,,
2,up,Lewis Capaldi,Forget Me,6,2,11,,,,
3,down,Coldplay,Humankind,2,1,19,,,,
4,up,Cornershop,Brimful of Asha,4,1,81,,,,
5,up,Coldplay X BTS,My Universe,8,1,87,,,,
6,up,Billie Myers,Kiss the Rain,11,5,140,,,,
7,down,Jovem Dionisio,ACORDA PEDRINHO,3,1,41,,,,
8,up,Oasis,Don't Look Back In Anger,9,4,84,,,,
9,up,イマジン・ドラゴンズ,Radioactive,46,9,15,,,,
10,-,Halsey,You should be sad,-,1,136,74,2020-01-12,20,2020-02-16
11,up,Phenam,As It Was (Afro Beat Cover),14,1,18,,,,
12,up,The Smashing Pumpkins,1979,41,10,9,,,,
13,-,Coldplay,Hymn for the Weekend,-,4,117,,,,
14,up,Conan Gray,Never Ending Song,18,10,4,,,,
15,up,陳芳語,Street Signs,16,5,2,,,,
16,up,Paramore,The Only Exception,44,4,129,,,,
17,down,Radiohead,High and Dry,7,2,104,,,,
18,up,Halsey,Graveyard,19,1,84,68,2019-10-06,35,2019-12-22
19,up,The Ting Tings,That's Not My Name,45,6,20,,,,
20,down,Bastille,Good Grief,10,4,86,,,,
21,up,Imagine Dragons,It's Ok,27,1,26,,,,
22,down,Lana Del Rey,Summertime Sadness,21,19,6,,,,
23,up,Fastball,Out of My Head,25,5,83,,,,
24,down,Vampire Weekend,Harmony Hall,23,3,73,,,,
25,up,Red Hot Chili Peppers,Dani California,29,2,45,,,,
26,up,Halsey,Without Me,49,1,175,33,2019-10-06,29,2019-10-27
27,up,Coldplay,Adventure of a Lifetime,36,1,187,,,,
28,up,The Cranberries,Ode to My Family,35,7,50,,,,
29,up,Alanis Morissette,You Learn (2015 Remastered),54,3,82,,,,
30,-,The Knack,My Sharona,-,11,6,,,,
31,down,Noah Kahan & Julia Michaels,Hurt Somebody,17,13,15,,,,
32,-,Green Day,Good Riddance (Time of Your Life),-,5,39,,,,
33,down,Milky Chance,The Game,22,7,65,,,,
34,-,Lukas Graham,7 Years,-,2,138,,,,
35,down,Toad the Wet Sprocket,All I Want,31,6,53,,,,
36,-,Tom Grennan,Little Bit of Love,-,1,69,,,,
37,-,Paramore,Still Into You,-,9,50,,,,
38,down,Capital Cities,Safe and Sound,24,2,76,,,,
39,up,Lizzy McAlpine,ceilings,64,7,12,,,,
40,down,Biffy Clyro,Space,15,7,50,,,,
41,-,Imagine Dragons,Natural,-,24,21,,,,
42,-,Coldplay X Selena Gomez,Let Somebody Go,-,14,25,,,,
43,down,Page Turners,Ema,42,29,22,,,,
44,-,Neon Trees,Everybody Talks,-,6,45,,,,
45,up,Five for Fighting,100 Years,62,9,61,,,,
46,up,张立基,0750,71,9,111,,,,
47,-,Dr. Seergazhi Govindarajan,Kalaivani,-,20,25,,,,
48,-,TeamMate,Causing a Commotion,-,24,1,,,,
49,up,Halsey,Die 4 Me,57,8,14,,,,
50,-,Portugal. The Man,Feel It Still,-,1,137,,,,
51,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,2,1,,,,
52,-,梅迪,游荡,-,9,20,,,,
53,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,95,,,,
54,-,Red Hot Chili Peppers,Under the Bridge,-,7,135,,,,
55,-,BoyWithUke,Out Of Reach,-,23,1,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,5,3,162,71,2019-10-06,65,2019-10-27
57,-,Awanband,Malam Bulan Dipagar Bintang,-,31,4,,,,
58,up,Wood Guitar,散場電影,65,30,6,,,,
59,-,Five for Fighting,Something About You (feat. John Onrasik),-,4,19,,,,
60,down,Maria McKee,Show Me Heaven (Acoustic Demo Version),32,32,3,,,,
61,-,Hindia,"Kami Khawatir, Kawan",-,61,1,,,,
62,-,Coldplay,Fix You,-,42,6,,,,
63,down,BENEE,Supalonely (Lownely),60,3,131,,,,
64,down,James Bay & Alicia Keys,Us,58,5,40,,,,
65,-,Machine Gun Kelly & blackbear,my ex's best friend,-,54,2,,,,
