Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],5,1,0,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,39,1,0,,,,
4,up,Show Dem Camp,"10, 000 Hours",9,4,0,,,,
5,down,Tove Lo & Jax Jones,Jacques,4,4,0,,,,
6,up,Billie Eilish & Justin Bieber,bad guy,7,1,0,,,,
7,down,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),2,1,0,,,,
8,up,Coldplay,A Sky Full of Stars,17,3,0,,,,
9,up,陈几人,跑,44,3,0,,,,
10,down,Coldplay,Adventure of a Lifetime,8,1,0,,,,
11,down,Halsey,Without Me,6,1,0,33,2019-10-06,29,2019-10-27
12,-,Fastball,Out of My Head,-,5,0,,,,
13,up,Panic! At the Disco,High Hopes,16,2,0,,,,
14,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),18,3,0,,,,
15,-,YUNGBLUD,original me (feat. Dan Reynolds),-,15,0,,,,
16,up,Toad the Wet Sprocket,All I Want (Remix),19,6,0,,,,
17,up,Alanis Morissette,Hand In My Pocket,36,2,0,,,,
18,-,Of Monsters and Men,Little Talks,-,12,0,,,,
19,down,The Cardigans,Lovefool,3,2,0,,,,
20,up,Imagine Dragons,Bad Liar,30,7,0,,,,
21,up,YUNGBLUD,original me (feat. Dan Reynolds),25,6,0,,,,
22,up,Pearl Jam,Last Kiss,33,4,0,,,,
23,up,Jason Mraz,You and I Both (Live),48,4,0,,,,
24,up,Radiohead,Creep,26,5,0,,,,
25,up,Imagine Dragons,Thunder,46,3,0,,,,
26,-,Lewis Capaldi,Bruises,-,2,0,,,,
27,down,Halsey,Graveyard,22,1,0,68,2019-10-06,35,2019-12-22
28,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],27,5,0,,,,
29,down,James Bay & Alicia Keys,Us,15,5,0,,,,
30,up,Radja,Jujur,55,3,0,,,,
31,-,Capital Cities,Safe and Sound,-,2,0,,,,
32,down,Yasha,愿为你,21,6,0,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),14,14,0,,,,
34,-,Fall Out Boy,Uma Thurman,-,30,0,,,,
35,down,Neon Trees,Everybody Talks,34,6,0,,,,
36,-,Paramore,Ain't It Fun,-,11,0,,,,
37,-,Nidji,Biarlah,-,12,0,,,,
38,up,Dominic Fike,3 Nights,52,26,0,,,,
39,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,18,0,,,,
40,down,Daniel Powter,Bad Day,35,4,0,,,,
41,-,Paramore,Still Into You,-,9,0,,,,
42,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
43,down,Red Hot Chili Peppers,Under the Bridge,40,7,0,,,,
44,down,Metro Station,Shake It,42,21,0,,,,
45,down,New Order,True Faith (The Morning Sun Extended Remix),31,17,0,,,,
46,down,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),24,9,0,,,,
47,-,Casino Demon,给迪写一首歌,-,4,0,,,,
48,-,The Venopian Solitude,Mahar,-,48,0,,,,
49,down,Lorde,Royals,38,3,0,,,,
50,-,Splender,I Think God Can Explain,-,2,0,,,,
51,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,42,0,,,,
52,-,Tongue,时光机器,-,52,0,,,,
53,-,Red Hot Chili Peppers,Soul To Squeeze,-,19,0,,,,
54,-,My Chemical Romance,Welcome to the Black Parade,-,31,0,,,,
55,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,31,0,,,,
