Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,53,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,8,1,55,6,2019-10-06,1,2019-11-10
3,up,BENEE,Supalonely (Lownely),10,3,20,,,,
4,up,American Authors,Best Day of My Life,9,2,30,,,,
5,up,The Cardigans,Lovefool,29,2,49,,,,
6,down,The Meercats,The Most Beautiful Girl in the World,5,2,4,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,3,19,,,,
8,up,Lukas Graham,7 Years,35,2,42,,,,
9,-,迷幻香菇,自由,-,9,1,,,,
10,up,YUNGBLUD,cotton candy,14,3,7,,,,
11,down,Coldplay,A Sky Full of Stars,3,3,54,,,,
12,up,Billie Myers,Kiss the Rain,31,5,32,,,,
13,up,Lorde,Royals,24,3,46,,,,
14,down,Coldplay,Adventure of a Lifetime,2,1,55,,,,
15,up,Daniel Powter,Bad Day,15,4,53,,,,
16,-,BENEE,Kool,-,16,1,,,,
17,-,Toad the Wet Sprocket,All I Want (Remix),-,6,46,,,,
18,up,Portugal. The Man,Feel It Still,27,1,55,,,,
19,-,Green Day,Good Riddance (Time of Your Life) [Live],-,19,2,,,,
20,down,Splender,I Think God Can Explain,4,2,38,,,,
21,-,Green Day,When I Come Around,-,9,15,,,,
22,-,Lin Di,两个人的房间,-,11,26,,,,
23,down,Radiohead,Creep,17,5,46,,,,
24,-,Radiohead,High and Dry,-,2,33,,,,
25,up,Red Hot Chili Peppers,Give It Away,37,17,4,,,,
26,up,Halsey,Without Me,26,1,55,33,2019-10-06,29,2019-10-27
27,-,Gin Blossoms,Til I Hear It from You (Live),-,14,6,,,,
28,down,Panic! At the Disco,High Hopes,21,2,53,,,,
29,up,Pearl Jam,Last Kiss,34,4,51,,,,
30,up,Red Hot Chili Peppers,Soul To Squeeze,43,19,31,,,,
31,-,Boys Like Girls,Be Your Everything,-,17,3,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,39,7,37,,,,
33,down,Jason Mraz,You and I Both (Live),22,4,45,,,,
34,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),28,3,21,,,,
35,up,Paramore,The Only Exception,48,4,15,,,,
36,down,Imagine Dragons,Thunder,7,3,55,,,,
37,down,Lewis Capaldi,Someone You Loved,25,1,55,4,2019-10-06,4,2019-10-06
38,-,John Mayer,No Such Thing (Demo Version),-,4,12,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,12,3,42,71,2019-10-06,65,2019-10-27
40,-,黎光,心里的话,-,15,12,,,,
41,-,New Edition,Candy Girl,-,18,2,,,,
42,up,Imagine Dragons,Bad Liar,47,7,43,,,,
43,down,张立基,0750,30,9,21,,,,
44,-,LINKIN PARK,Numb (Live),-,31,6,,,,
45,-,Coldplay,Up&Up,-,7,48,,,,
46,-,New Order,True Faith (The Morning Sun Extended Remix),-,17,20,,,,
47,down,来来来チーム,来来来世紀,42,22,4,,,,
48,down,Pierce the Veil,The New National Anthem,41,14,16,,,,
49,-,The Neighbourhood,Sweater Weather,-,24,1,77,2021-01-10,63,2021-02-07
50,down,陈卓林,却上心头,32,12,28,,,,
51,-,邢婧琪,世界这么大还是遇见,-,51,1,,,,
52,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),46,3,15,,,,
53,down,Nirvana,Come As You Are (Live & Loud),44,24,9,,,,
54,down,RYOTA 片山凉太,anybody home?,19,19,2,,,,
55,-,MG',Kanave Nee Naan (Acoustic Version),-,55,1,,,,
56,down,Alanis Morissette,Hand In My Pocket,18,2,43,,,,
