Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,9,,,,
2,up,Lewis Capaldi,How I'm Feeling Now,8,2,3,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,3,1,31,,,,
4,down,Cornershop,Brimful of Asha,2,1,71,,,,
5,up,Paramore,The Only Exception,37,4,120,,,,
6,down,Coldplay X BTS,My Universe,4,1,77,,,,
7,up,Lizzy McAlpine,ceilings,13,7,4,,,,
8,down,Vampire Weekend,Harmony Hall,6,3,63,,,,
9,up,Halsey,Die 4 Me,12,8,6,,,,
10,-,Capital Cities,Safe and Sound,-,2,67,,,,
11,up,The Cranberries,Ode to My Family,26,7,42,,,,
12,down,Incubus,Drive,7,6,49,,,,
13,up,LINKIN PARK,By Myself,16,13,3,,,,
14,-,Foster the People,Pumped Up Kicks,-,3,46,,,,
15,up,Third Eye Blind,Semi-Charmed Life,49,4,47,,,,
16,up,Toad the Wet Sprocket,All I Want,63,6,45,,,,
17,-,Bastille,Good Grief,-,4,76,,,,
18,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),39,1,5,,,,
19,-,Simple Plan,Perfect (Acoustic Version),-,6,62,,,,
20,down,beabadoobee,Glue Song,15,9,6,,,,
21,-,Nirvana,Come as You Are,-,8,35,,,,
22,-,Rosa Linn,SNAP,-,1,14,,,,
23,up,Radiohead,Creep,50,5,145,,,,
24,-,Plain White T's,Hey There Delilah,-,6,21,,,,
25,down,Tom Grennan,Little Bit of Love,21,1,62,,,,
26,up,陳芳語,小缺點,28,5,13,,,,
27,-,Oasis,Wonderwall,-,5,37,,,,
28,-,The Killers,Somebody Told Me,-,15,30,,,,
29,up,Halsey,You should be sad,66,1,127,74,2020-01-12,20,2020-02-16
30,-,Sammi Cheng,捨得,-,15,21,,,,
31,-,The 1975,Chocolate,-,31,10,,,,
32,-,Fun.,Carry On,-,27,5,,,,
33,-,Five for Fighting,100 Years,-,9,51,,,,
34,-,R. Selvakathiravan,Ennavaley,-,28,9,,,,
35,up,The King Khan & BBQ Show,Love You So,47,14,11,,,,
36,-,Fun.,Some Nights,-,5,122,,,,
37,-,Vance Joy,Fire and the Flood,-,11,54,,,,
38,down,Splender,I Think God Can Explain,32,2,158,,,,
39,-,The Charlatans,Weirdo,-,19,3,,,,
40,-,Alanis Morissette,Hand In My Pocket,-,2,153,,,,
41,up,Viboras,Don't Let Me Get Me,45,11,54,,,,
42,up,Halsey,Graveyard,70,1,74,68,2019-10-06,35,2019-12-22
43,-,Alanis Morissette,Ironic,-,27,1,,,,
44,down,Noah Kahan & Julia Michaels,Hurt Somebody,29,13,5,,,,
45,down,Coldplay,Adventure of a Lifetime,19,1,178,,,,
46,down,Page Turners,Ema,38,29,17,,,,
47,-,Billie Eilish,bad guy,-,12,58,5,2019-10-06,5,2019-10-06
48,down,Red Hot Chili Peppers,Dani California,11,2,35,,,,
49,up,Lukas Graham,7 Years,51,2,131,,,,
50,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,35,,,,
51,-,John Peter & S.Jayalakshmi,Oodi Vilayadu Pappa,-,34,6,,,,
52,down,Alanis Morissette,You Learn (2015 Remastered),40,3,73,,,,
53,down,SHAED,Trampoline,33,7,17,55,2019-10-06,51,2019-11-10
54,down,Billie Myers,Kiss the Rain,34,5,131,,,,
55,down,Milky Chance,The Game,36,7,58,,,,
56,down,Imagine Dragons,It's Ok,10,1,18,,,,
57,-,Rights Rishi,Unnai Paartha Pinbu,-,43,3,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,62,7,132,,,,
59,-,Wood Guitar,散場電影,-,30,2,,,,
60,-,LANY,Super Far,-,20,11,,,,
61,down,Lewis Capaldi,Hold Me While You Wait,18,3,152,71,2019-10-06,65,2019-10-27
62,up,Aaron Kwok,Para Para Sakura,74,1,115,,,,
63,-,Snow Patrol,You're All I Have,-,15,4,,,,
64,-,The Knack,My Sharona,-,11,5,,,,
65,-,The Charlatans,The Only One I Know,-,37,5,,,,
66,-,Victor Wong,我一個人記得就好,-,39,3,,,,
67,-,Izinku Pergi,Fazli Zainal Harapan,-,42,1,,,,
68,down,梅迪,游荡,57,9,15,,,,
69,down,Biffy Clyro,Space,14,7,41,,,,
70,-,Machray,Sampai Hati,-,70,1,,,,
71,down,Dr. Seergazhi Govindarajan,Kalaivani,23,20,20,,,,
72,down,Of Monsters and Men,Little Talks,54,12,42,,,,
73,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,5,,,,
74,down,Yuna,03 - Dan Sebenarnya - Yuna,46,14,30,,,,
75,-,Coldplay,Up&Up,-,7,127,,,,
76,down,Good Shade,Ads Ads Ads,68,52,8,,,,
77,-,Puddle of Mudd,Blurry,-,3,23,,,,
78,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,52,,,,
79,down,Harmacy,Riuh,60,60,2,,,,
80,down,木吉他,傘,59,12,3,,,,
81,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),61,4,16,,,,
