Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,8,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,6,1,27,4,2019-10-06,4,2019-10-06
3,up,Joji,Gimme Love,7,3,2,,,,
4,up,Aaron Kwok,Para Para Sakura,40,1,21,,,,
5,down,Halsey,You should be sad,2,1,18,74,2020-01-12,20,2020-02-16
6,up,Coldplay,Adventure of a Lifetime,9,1,27,,,,
7,up,Lewis Capaldi,Before You Go,8,1,25,45,2019-11-24,10,2020-08-30
8,up,Halsey,Without Me,12,1,27,33,2019-10-06,29,2019-10-27
9,up,The Cardigans,Lovefool,16,2,22,,,,
10,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),14,1,23,,,,
11,up,Radiohead,Creep,25,5,22,,,,
12,down,Coldplay,Champion of the World,3,1,10,,,,
13,down,Tones and I,Dance Monkey,11,1,27,6,2019-10-06,1,2019-11-10
14,up,Coldplay,Up&Up,18,7,22,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,37,3,16,71,2019-10-06,65,2019-10-27
16,down,Portugal. The Man,Feel It Still,4,1,27,,,,
17,down,Panic! At the Disco,High Hopes,13,2,27,,,,
18,down,陈几人,跑,5,3,19,,,,
19,up,Tones and I,Never Seen the Rain,24,2,15,,,,
20,down,Imagine Dragons,Thunder,10,3,27,,,,
21,up,Jason Mraz,You and I Both (Live),31,4,23,,,,
22,up,James Bay & Alicia Keys,Us,39,5,21,,,,
23,up,Lin Di,两个人的房间,23,11,6,,,,
24,-,Aaron Kwok,新的喝采 (2001 Energy Mix),-,18,2,,,,
25,-,American Authors,Best Day of My Life,-,2,7,,,,
26,up,Pearl Jam,Last Kiss,34,4,27,,,,
27,down,Splender,I Think God Can Explain,26,2,10,,,,
28,up,Imagine Dragons,Bad Liar,35,7,19,,,,
29,-,premanandh,Kodi Minnal,-,29,1,,,,
30,up,李杰,I Woke Up 我醒了,30,19,5,,,,
31,-,Welshly Arms,Legendary,-,31,1,,,,
32,down,Coldplay,A Sky Full of Stars,19,3,26,,,,
33,-,Djang San,The Girl Who Loves Me,-,33,2,,,,
34,down,Daniel Powter,Bad Day,20,4,27,,,,
35,down,Billie Myers,Kiss the Rain,21,5,14,,,,
36,up,Red Hot Chili Peppers,Soul To Squeeze,48,19,15,,,,
37,-,Red Hot Chili Peppers,Scar Tissue,-,3,2,,,,
38,-,Oasis,Don't Look Back In Anger,-,4,7,,,,
39,down,Alanis Morissette,Hand In My Pocket,17,2,25,,,,
40,-,Muse,Supermassive Black Hole,-,25,12,,,,
41,-,Cornershop,Brimful of Asha,-,1,3,,,,
42,-,Echosmith,Cool Kids (Radio Edit),-,9,15,,,,
43,down,Hoobastank,The Reason,42,5,3,,,,
44,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,3,8,,,,
45,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,9,10,,,,
46,-,Fall Out Boy,Thnks fr th Mmrs,-,21,9,,,,
47,-,Vance Joy,Fire and the Flood,-,11,9,,,,
48,down,Radiohead,High and Dry,47,2,17,,,,
49,-,Yasha,愿为你,-,6,12,,,,
50,down,Toad the Wet Sprocket,All I Want (Remix),33,6,25,,,,
51,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,15,,,,
