Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,3,1,102,74,2020-01-12,20,2020-02-16
2,down,Coldplay X BTS,My Universe,1,1,36,,,,
3,-,Florence + the Machine,My Love (Edit),-,2,1,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,134,,,,
5,up,Coldplay,Hymn for the Weekend,47,4,72,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,3,85,,,,
7,down,Tom Grennan,Little Bit of Love,2,1,37,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,27,7,93,,,,
9,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),50,3,58,,,,
10,up,Lewis Capaldi,Someone You Loved,36,1,134,4,2019-10-06,4,2019-10-06
11,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,18,,,,
12,up,Paramore,The Only Exception,32,4,80,,,,
13,up,Alanis Morissette,Hand In My Pocket,19,2,120,,,,
14,down,Oasis,Don't Look Back In Anger,10,4,50,,,,
15,down,Plain White T's,Hey There Delilah,6,6,11,,,,
16,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,73,,,,
17,up,The Killers,Somebody Told Me,29,15,15,,,,
18,up,Radiohead,High and Dry,34,2,76,,,,
19,-,Green Day,Good Riddance (Time of Your Life) [Live],-,13,5,,,,
20,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,20,8,,,,
21,up,Coldplay,A Sky Full of Stars,21,3,131,,,,
22,-,Bastille,Campus,-,3,14,,,,
23,-,Stone Temple Pilots,Plush,-,5,27,,,,
24,up,Third Eye Blind,Semi-Charmed Life,63,4,27,,,,
25,up,Lewis Capaldi,Before You Go,33,1,131,45,2019-11-24,10,2020-08-30
26,down,Bastille,Good Grief,25,4,35,,,,
27,down,Halsey,Without Me,23,1,132,33,2019-10-06,29,2019-10-27
28,up,Fastball,Out of My Head,60,5,58,,,,
29,-,Stone Temple Pilots,Plush,-,19,1,,,,
30,down,Splender,I Think God Can Explain,11,2,113,,,,
31,up,Red Hot Chili Peppers,Dani California,42,2,10,,,,
32,up,Keane,Somewhere Only We Know,44,9,4,,,,
33,up,Lewis Capaldi,Someone You Loved (Live),53,4,30,,,,
34,down,Lorde,Royals,15,3,90,,,,
35,-,Toad the Wet Sprocket,All I Want,-,6,10,,,,
36,-,James Bay,One Life,-,36,1,,,,
37,up,Radiohead,Creep,37,5,113,,,,
38,-,The Cranberries,Ode to My Family,-,7,3,,,,
39,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,19,,,,
40,-,The Goo Goo Dolls,Name (Live),-,40,1,,,,
41,down,Alanis Morissette,You Learn (2015 Remastered),22,3,33,,,,
42,-,Oasis,Stand By Me,-,25,11,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),40,14,25,,,,
44,-,Imagine Dragons,Bad Liar,-,7,70,,,,
45,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,7,7,,,,
46,down,Evanescence,Bring Me to Life (Synthesis),43,6,51,,,,
47,-,Green Day,Wake Me Up When September Ends (Live),-,47,1,,,,
48,-,Debby Boone,You Light Up My Life,-,22,35,,,,
49,-,SkyzoRandomizer,肖战,-,3,23,,,,
50,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,17,,,,
51,-,LINKIN PARK,Numb,-,17,17,,,,
52,down,Halsey,I'm Not Mad,38,30,3,,,,
53,up,Portugal. The Man,Feel It Still,66,1,108,,,,
54,down,Gwen Stefani,Hollaback Girl,20,20,9,,,,
55,-,The Cardigans,Lovefool,-,2,100,,,,
56,-,Paramore,The Only Exception,-,10,5,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,12,2,,,,
58,-,Tones and I,Dance Monkey,-,1,94,6,2019-10-06,1,2019-11-10
59,down,Vance Joy,Fire and the Flood,49,11,36,,,,
60,up,Five for Fighting,Something About You (feat. John Onrasik),73,4,17,,,,
61,-,Fun.,Some Nights,-,5,97,,,,
62,-,イマジン・ドラゴンズ,On Top of the World,-,11,5,,,,
63,down,Billie Myers,Kiss the Rain,13,5,90,,,,
64,-,Red Hot Chili Peppers,By the Way,-,23,3,,,,
65,-,Versonic,As Long As You're There,-,65,2,,,,
66,-,Red Hot Chili Peppers,Soul To Squeeze,-,19,51,,,,
67,down,Aaron Kwok,Para Para Sakura,7,1,81,,,,
68,up,The Neighbourhood,Sweater Weather,79,7,6,,,,
69,-,The Smashing Pumpkins,1979,-,10,1,,,,
70,-,Vampire Weekend,Harmony Hall,-,3,34,,,,
71,-,Metro Station,Shake It,-,21,35,,,,
72,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,9,10,,,,
73,up,The Cranberries,Linger,76,13,12,,,,
74,-,Doja Cat,Celebrity Skin,-,6,7,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,12,3,116,71,2019-10-06,65,2019-10-27
76,-,Halsey,Graveyard,-,1,47,68,2019-10-06,35,2019-12-22
77,-,Depeche Mode,Enjoy the Silence,-,14,11,,,,
78,-,YUNGBLUD,cotton candy,-,3,22,,,,
79,-,Pearl Jam,Last Kiss,-,4,103,,,,
80,-,Billie Eilish,bad guy,-,12,37,5,2019-10-06,5,2019-10-06
81,-,Keane,Somewhere Only We Know,-,11,23,,,,
82,-,The 1975,If You’re Too Shy (Let Me Know),-,5,4,,,,
83,-,Kiss Kiss,Sixth Sense,-,83,1,,,,
84,-,JP Cooper,September Song,-,28,14,,,,
85,-,My Chemical Romance,Welcome to the Black Parade,-,31,19,,,,
86,down,イマジン・ドラゴンズ,It's Time,16,14,9,,,,
