Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,155,4,2019-10-06,4,2019-10-06
2,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,23,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,39,,,,
4,down,Jovem Dionisio,ACORDA PEDRINHO,2,1,19,,,,
5,up,Lewis Capaldi,Before You Go,8,1,149,45,2019-11-24,10,2020-08-30
6,down,Coldplay,Adventure of a Lifetime,5,1,155,,,,
7,up,Coldplay X BTS,My Universe,20,1,53,,,,
8,down,Coldplay,A Sky Full of Stars,7,3,152,,,,
9,up,SHAED,Trampoline,44,7,6,55,2019-10-06,51,2019-11-10
10,up,Florence + the Machine,My Love (Acoustic),18,8,6,,,,
11,down,Coldplay,Hymn for the Weekend,9,4,93,,,,
12,down,Paramore,This Is Why,10,9,3,,,,
13,up,Halsey,Without Me,62,1,150,33,2019-10-06,29,2019-10-27
14,-,Aaron Kwok,Para Para Sakura,-,1,96,,,,
15,down,Florence + the Machine,My Love (Edit),12,2,22,,,,
16,up,Stone Temple Pilots,Plush,73,5,40,,,,
17,up,Joji,YUKON (INTERLUDE),39,17,8,,,,
18,up,MAX,IT'S YOU (feat. keshi),30,18,5,,,,
19,down,NIKI,Keeping Tabs,13,12,8,,,,
20,up,Bastille,Good Grief,33,4,54,,,,
21,down,The Human League,Tell Me When,14,6,18,,,,
22,up,Five for Fighting,100 Years,34,9,31,,,,
23,down,Radiohead,Creep,11,5,130,,,,
24,-,Combustible Edison,The Millionaire's Holiday,-,24,1,,,,
25,-,Ah5ive the Band,Light of Hope,-,24,11,,,,
26,up,Oasis,Wonderwall,43,5,15,,,,
27,-,Simple Plan,Perfect (Acoustic Version),-,6,48,,,,
28,-,LINKIN PARK,In the End,-,6,25,,,,
29,up,Incubus,Drive,48,6,25,,,,
30,-,Paramore,The Only Exception,-,4,98,,,,
31,down,Alanis Morissette,You Learn (2015 Remastered),26,3,51,,,,
32,-,霓虹花園,無人的海邊,-,32,2,,,,
33,down,Splender,I Think God Can Explain,19,2,134,,,,
34,up,Imagine Dragons,Birds (feat. Elisa),47,17,2,,,,
35,-,Mr. He,Close My Eyes,-,9,7,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),56,3,31,,,,
37,-,Radiohead,High and Dry,-,2,87,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,37,7,110,,,,
39,-,Toad the Wet Sprocket,All I Want,-,6,28,,,,
40,up,Rita Ora,Your Song (Acoustic),68,28,2,,,,
41,-,Panic! At the Disco,High Hopes,-,2,121,,,,
42,up,Foster the People,Pumped Up Kicks,42,3,25,,,,
43,-,Oasis,Don't Look Back In Anger,-,4,66,,,,
44,-,Foo Fighters,Big Me,-,44,2,,,,
45,down,柏霖,Farewell,27,7,5,,,,
46,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,1,,,,
47,-,张立基,0750,-,9,88,,,,
48,-,Fun.,Some Nights,-,5,109,,,,
49,down,The Cranberries,Ode to My Family,25,7,19,,,,
50,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,15,2,,,,
51,up,NIKI,Keeping Tabs,77,51,4,,,,
52,up,R. Selvakathiravan,Ennavaley,61,28,4,,,,
53,-,Florence + the Machine,My Love (Live At Madison Square Garden),-,53,1,,,,
54,-,Bastille,Pompeii,-,11,10,,,,
55,-,Turin Brakes,Mind Over Money (Demo),-,49,7,,,,
56,-,Smash Mouth,All Star,-,8,18,,,,
57,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),21,3,77,,,,
58,-,Red Hot Chili Peppers,Scar Tissue,-,3,35,,,,
59,down,Alanis Morissette,Hand In My Pocket,32,2,136,,,,
60,down,The La's,There She Goes,58,17,34,,,,
61,-,LANY,Super Far,-,20,10,,,,
62,-,Yuna,03 - Dan Sebenarnya - Yuna,-,14,20,,,,
63,-,Green Day,Basket Case,-,41,4,,,,
64,down,イマジン・ドラゴンズ,Radioactive,63,9,8,,,,
65,down,Fastball,Out of My Head,38,5,73,,,,
66,-,L. R. Eswari,Undhan Mugam,-,32,2,,,,
67,-,イマジン・ドラゴンズ,It's Time,-,14,15,,,,
68,-,LINKIN PARK,Numb,-,17,27,,,,
69,down,BENEE,Supalonely (Lownely),51,3,111,,,,
70,-,Capital Cities,Safe and Sound,-,2,45,,,,
71,-,Elle King,Ex's & Oh's,-,26,9,,,,
72,-,Electrico,Runaway,-,23,3,,,,
73,down,Bastille,Good Grief (Don Diablo Remix),50,20,5,,,,
74,-,Puddle of Mudd,Blurry,-,3,16,,,,
75,-,Red Hot Chili Peppers,By the Way,-,23,8,,,,
76,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,80,,,,
77,-,NIKI,High School in Jakarta,-,16,4,,,,
78,-,Joji,Daylight,-,26,2,,,,
79,up,Stupidity,Sepanjang Malam,83,71,2,,,,
