Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,72,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,74,4,2019-10-06,4,2019-10-06
3,up,Toploader,Dancing in the Moonlight (Acoustic),3,3,13,,,,
4,up,American Authors,Best Day of My Life,31,2,48,,,,
5,up,Portugal. The Man,Feel It Still,22,1,74,,,,
6,up,Radiohead,Creep,7,5,60,,,,
7,up,The Cardigans,Lovefool,8,2,68,,,,
8,up,Radiohead,High and Dry,41,2,44,,,,
9,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,9,18,,,,
10,-,Splender,I Think God Can Explain,-,2,56,,,,
11,up,Alanis Morissette,Hand In My Pocket,23,2,62,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,34,3,59,71,2019-10-06,65,2019-10-27
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,3,38,,,,
14,-,Evanescence,Bring Me to Life (Synthesis),-,6,15,,,,
15,up,Jason Mraz,You and I Both (Live),35,4,64,,,,
16,-,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),-,1,60,,,,
17,down,Coldplay,A Sky Full of Stars,13,3,73,,,,
18,up,Billie Myers,Kiss the Rain,24,5,51,,,,
19,up,Lorde,Royals,21,3,65,,,,
20,down,Halsey,Without Me,4,1,74,33,2019-10-06,29,2019-10-27
21,up,BENEE,Supalonely (Lownely),52,3,39,,,,
22,-,张立基,0750,-,9,36,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,26,7,53,,,,
24,down,Oasis,Don't Look Back In Anger,10,4,24,,,,
25,down,Coldplay,Adventure of a Lifetime,6,1,74,,,,
26,down,Fun.,Some Nights,18,5,50,,,,
27,up,Nirvana,Come as You Are,36,8,2,,,,
28,down,Pearl Jam,Last Kiss,20,4,69,,,,
29,down,John Mayer,No Such Thing (Demo Version),11,4,27,,,,
30,down,Panic! At the Disco,High Hopes,25,2,68,,,,
31,down,Toad the Wet Sprocket,All I Want (Remix),16,6,62,,,,
32,-,My Chemical Romance,Welcome to the Black Parade,-,31,14,,,,
33,up,Halsey,You should be sad,45,1,57,74,2020-01-12,20,2020-02-16
34,-,Debby Boone,You Light Up My Life,-,22,20,,,,
35,-,Lin Di,两个人的房间,-,11,33,,,,
36,down,Fastball,Out of My Head,19,5,22,,,,
37,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),15,3,37,,,,
38,down,Imagine Dragons,Thunder,9,3,74,,,,
39,up,Paramore,Still Into You,40,9,28,,,,
40,down,Lukas Graham,7 Years,32,2,61,,,,
41,-,twenty one pilots,Stressed Out,-,2,23,,,,
42,down,Paramore,The Only Exception,17,4,32,,,,
43,-,Foo Fighters,"Big Me (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,39,2,,,,
44,-,Muse,Supermassive Black Hole,-,25,21,,,,
45,-,The La's,There She Goes,-,17,11,,,,
46,up,Boys Like Girls,Be Your Everything,51,17,14,,,,
47,-,James Bay,Chew on My Heart (Piano & Voice),-,3,20,,,,
48,down,来来来チーム,来来来世紀,39,22,12,,,,
49,-,Vance Joy,Riptide,-,21,5,,,,
50,-,Vance Joy,Fire and the Flood,-,11,23,,,,
51,down,BENEE,Supalonely (feat. Gus Dapperton),44,1,42,85,2020-04-19,63,2020-05-24
52,-,Paramore,Ain't It Fun,-,11,33,,,,
53,down,Daniel Powter,Bad Day,29,4,58,,,,
54,-,Depeche Mode,People Are People,-,25,2,,,,
55,-,Coldplay,Hymn for the Weekend,-,4,25,,,,
56,down,Alanis Morissette,Head Over Feet (2015 Remastered),54,7,41,,,,
57,-,Edwyn Collins,A Girl Like You,-,10,3,,,,
58,-,Elle King,Ex's & Oh's,-,26,4,,,,
59,-,Hoobastank,The Reason,-,5,5,,,,
60,-,Kings of Leon,Sex on Fire,-,23,6,,,,
61,down,Imagine Dragons,Bad Liar,27,7,62,,,,
62,-,Of Monsters and Men,Little Talks,-,12,21,,,,
