Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),11,1,17,,,,
2,down,Coldplay,Champion of the World,1,1,3,,,,
3,up,陈几人,跑,25,3,13,,,,
4,up,The Cardigans,Lovefool,27,2,16,,,,
5,down,Halsey,Without Me,4,1,20,33,2019-10-06,29,2019-10-27
6,down,Portugal. The Man,Feel It Still,5,1,20,,,,
7,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,85,2020-04-19,63,2020-05-24
8,up,Halsey,You should be sad,13,1,11,74,2020-01-12,20,2020-02-16
9,down,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
10,down,Lewis Capaldi,Someone You Loved,8,1,20,4,2019-10-06,4,2019-10-06
11,down,Coldplay,Adventure of a Lifetime,10,1,20,,,,
12,down,Tones and I,Never Seen the Rain,2,2,11,,,,
13,up,Panic! At the Disco,High Hopes,17,2,20,,,,
14,-,Phil Odgers,Tomorrow Will Be Fine,-,1,2,,,,
15,up,Aaron Kwok,Para Para Sakura,28,1,16,,,,
16,down,Imagine Dragons,Thunder,6,3,20,,,,
17,up,Radiohead,High and Dry,22,2,13,,,,
18,up,Pearl Jam,Last Kiss,24,4,20,,,,
19,-,hurumiyanatsukitokookusugamoeteiru,Tsuginotsuginotsugi,-,1,16,,,,
20,up,Lukas Graham,7 Years,31,2,12,,,,
21,up,Coldplay,Hymn for the Weekend,42,4,13,,,,
22,down,Lewis Capaldi,Before You Go,15,1,18,45,2019-11-24,10,2020-08-30
23,up,Coldplay,Up&Up,23,7,15,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,7,3,9,71,2019-10-06,65,2019-10-27
25,down,Green Day,Wake Me Up When September Ends,14,14,5,,,,
26,-,Depeche Mode,People Are People,-,25,1,,,,
27,-,Hoobastank,The Reason,-,5,1,,,,
28,-,Paramore,Hard Times,-,28,1,,,,
29,down,Jason Mraz,You and I Both (Live),26,4,18,,,,
30,-,西皮士,Missed Calls,-,7,13,,,,
31,down,Coldplay,A Sky Full of Stars,9,3,20,,,,
32,-,JP Cooper,September Song,-,28,1,,,,
33,up,American Authors,Best Day of My Life,35,2,2,,,,
34,down,Toad the Wet Sprocket,All I Want (Remix),18,6,18,,,,
35,down,Daniel Powter,Bad Day,19,4,20,,,,
36,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],34,5,17,,,,
37,up,Coldplay,Everglow,53,8,12,,,,
38,-,Of Monsters and Men,Little Talks,-,12,14,,,,
39,-,Edwyn Collins,A Girl Like You,-,10,1,,,,
40,up,Metro Station,Shake It,41,21,12,,,,
41,down,Radiohead,Creep,12,5,15,,,,
42,down,James Bay & Alicia Keys,Us,30,5,15,,,,
43,down,Billie Eilish,bad guy,32,12,5,5,2019-10-06,5,2019-10-06
44,-,Faith No More,Easy,-,12,5,,,,
45,-,Gin Blossoms,Til I Hear It from You (Live),-,14,1,,,,
46,down,Paramore,Ain't It Fun,38,11,16,,,,
47,-,Coldplay,Speed of Sound,-,15,1,,,,
48,up,Imagine Dragons,Whatever It Takes,57,6,10,,,,
49,-,Billie Myers,Kiss the Rain,-,5,9,,,,
50,down,Paramore,Still Into You,44,9,16,,,,
51,-,Foster the People,Pumped Up Kicks,-,3,1,,,,
52,up,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],56,1,8,,,,
53,-,My Chemical Romance,Welcome to the Black Parade,-,31,6,,,,
54,-,Imagine Dragons,Believer,-,16,1,,,,
55,-,Fun.,Some Nights,-,5,14,,,,
56,-,Fall Out Boy,Thnks fr th Mmrs,-,21,6,,,,
57,-,Secondhand Serenade,Fall for You (Acoustic),-,30,2,,,,
