Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,12,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Before You Go,7,1,29,45,2019-11-24,10,2020-08-30
3,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),29,3,11,,,,
4,-,Oasis,Don't Look Back In Anger,-,4,8,,,,
5,down,Coldplay,Adventure of a Lifetime,3,1,31,,,,
6,down,Melanie Martinez,Play Date,5,2,3,98,2020-05-17,53,2020-07-12
7,down,Lewis Capaldi,Someone You Loved,2,1,31,4,2019-10-06,4,2019-10-06
8,up,Radiohead,Creep,25,5,26,,,,
9,up,Imagine Dragons,Thunder,10,3,31,,,,
10,up,Splender,I Think God Can Explain,16,2,14,,,,
11,up,Portugal. The Man,Feel It Still,14,1,31,,,,
12,up,Pearl Jam,Last Kiss,38,4,30,,,,
13,up,Halsey,Without Me,20,1,31,33,2019-10-06,29,2019-10-27
14,up,Aaron Kwok,Para Para Sakura,43,1,25,,,,
15,up,Melanie Martinez,Play Date,21,10,3,87,2020-05-17,68,2020-06-07
16,-,阿肆,我在人民廣場吃炸雞,-,12,5,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,27,7,14,,,,
18,up,Lukas Graham,7 Years,28,2,21,,,,
19,up,Viboras,Don't Let Me Get Me,31,11,2,,,,
20,down,Coldplay,A Sky Full of Stars,13,3,30,,,,
21,down,The Cardigans,Lovefool,19,2,25,,,,
22,down,Tones and I,Dance Monkey,17,1,31,6,2019-10-06,1,2019-11-10
23,-,陈几人,跑,-,3,21,,,,
24,up,Lorde,Royals,41,3,22,,,,
25,up,Coldplay,Up&Up,26,7,26,,,,
26,down,Halsey,You should be sad,4,1,22,74,2020-01-12,20,2020-02-16
27,down,Panic! At the Disco,High Hopes,15,2,31,,,,
28,-,Capital Cities,Safe and Sound,-,2,10,,,,
29,down,Toad the Wet Sprocket,All I Want (Remix),22,6,28,,,,
30,up,Lin Di,两个人的房间,39,11,10,,,,
31,down,Daniel Powter,Bad Day,12,4,31,,,,
32,-,Fall Out Boy,Uma Thurman,-,30,5,,,,
33,-,Fastball,Out of My Head,-,5,1,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,35,3,20,71,2019-10-06,65,2019-10-27
35,-,M1LDL1FE,Small Lanes,-,32,1,,,,
36,-,Radiohead,High and Dry,-,2,18,,,,
37,down,张立基,0750,23,9,2,,,,
38,-,Debby Boone,You Light Up My Life,-,22,3,,,,
39,-,Yuna,03 - Dan Sebenarnya - Yuna,-,14,6,,,,
40,down,Jason Mraz,You and I Both (Live),33,4,26,,,,
41,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,5,,,,
42,up,James Bay & Alicia Keys,Us,42,5,25,,,,
43,-,Metro Station,Shake It,-,21,16,,,,
44,-,Fun.,Some Nights,-,5,19,,,,
45,-,Richard Jansen,These Days,-,45,1,,,,
46,-,Imagine Dragons,Bad Liar,-,7,22,,,,
