Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,11,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,32,1,30,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Adventure of a Lifetime,11,1,30,,,,
4,down,Halsey,You should be sad,3,1,21,74,2020-01-12,20,2020-02-16
5,up,Melanie Martinez,Play Date,14,2,2,98,2020-05-17,53,2020-07-12
6,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),54,1,25,,,,
7,down,Lewis Capaldi,Before You Go,2,1,28,45,2019-11-24,10,2020-08-30
8,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,8,1,,,,
9,up,Coldplay,Champion of the World,36,1,13,,,,
10,up,Imagine Dragons,Thunder,17,3,30,,,,
11,-,Radja,Jujur,-,3,23,,,,
12,up,Daniel Powter,Bad Day,41,4,30,,,,
13,up,Coldplay,A Sky Full of Stars,26,3,29,,,,
14,up,Portugal. The Man,Feel It Still,18,1,30,,,,
15,up,Panic! At the Disco,High Hopes,20,2,30,,,,
16,up,Splender,I Think God Can Explain,31,2,13,,,,
17,down,Tones and I,Dance Monkey,7,1,30,6,2019-10-06,1,2019-11-10
18,down,American Authors,Best Day of My Life,16,2,9,,,,
19,down,The Cardigans,Lovefool,13,2,24,,,,
20,down,Halsey,Without Me,6,1,30,33,2019-10-06,29,2019-10-27
21,up,Melanie Martinez,Play Date,48,10,2,87,2020-05-17,68,2020-06-07
22,down,Toad the Wet Sprocket,All I Want (Remix),19,6,27,,,,
23,-,张立基,0750,-,9,1,,,,
24,down,Hamzah Adon,Hidup,8,8,2,,,,
25,down,Radiohead,Creep,10,5,25,,,,
26,down,Coldplay,Up&Up,21,7,25,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,25,7,13,,,,
28,down,Lukas Graham,7 Years,12,2,20,,,,
29,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,3,10,,,,
30,-,Nirvana,Heart-Shaped Box,-,30,1,,,,
31,-,Viboras,Don't Let Me Get Me,-,11,1,,,,
32,up,洪启,岁月,50,13,6,,,,
33,down,Jason Mraz,You and I Both (Live),30,4,25,,,,
34,-,Snflwr.,C O M M U N I C a T I O N,-,34,1,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,22,3,19,71,2019-10-06,65,2019-10-27
36,-,Halsey,Without Me,-,21,1,,,,
37,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],43,5,22,,,,
38,-,Pearl Jam,Last Kiss,-,4,29,,,,
39,down,Lin Di,两个人的房间,24,11,9,,,,
40,down,Paramore,Still Into You,15,9,20,,,,
41,-,Lorde,Royals,-,3,21,,,,
42,down,James Bay & Alicia Keys,Us,34,5,24,,,,
43,down,Aaron Kwok,Para Para Sakura,28,1,24,,,,
44,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,18,12,,,,
45,down,陈卓林,却上心头,40,12,11,,,,
46,-,Bolt Thrower,War Master,-,46,1,,,,
47,-,Djang San,The Girl Who Loves Me,-,33,3,,,,
48,-,Coldplay,Everglow,-,8,16,,,,
49,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,49,1,,,,
50,-,Toad the Wet Sprocket,All I Want,-,6,2,,,,
51,-,Cornershop,Brimful of Asha,-,1,4,,,,
52,-,Nidji,Biarlah,-,12,10,,,,
