Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phenam,As It Was (Afro Beat Cover),8,1,38,,,,
2,up,Red Hot Chili Peppers,Dani California,19,2,64,,,,
3,up,Lewis Capaldi,Forget Me,7,2,32,,,,
4,up,Rosa Linn,SNAP,4,1,45,,,,
5,up,Five for Fighting,Something About You (feat. John Onrasik),45,4,32,,,,
6,-,Ultravox,Vienna,-,6,2,,,,
7,down,Coldplay X BTS,My Universe,2,1,108,,,,
8,up,BoyWithUke,Problematic,31,8,2,,,,
9,-,The Smiths,The Boy With the Thorn In His Side,-,9,4,,,,
10,-,New Order,Regret,-,10,1,,,,
11,-,Vance Joy,Fire and the Flood,-,11,65,,,,
12,down,Oasis,Wonderwall,11,5,60,,,,
13,-,Děvčice,Zbožné přání,-,13,1,,,,
14,up,The Ting Tings,That's Not My Name,37,6,37,,,,
15,-,Radiohead,Creep,-,5,151,,,,
16,up,Viboras,Don't Let Me Get Me,21,11,70,,,,
17,-,Portugal. The Man,Feel It Still,-,17,1,,,,
18,-,Halsey,Without Me,-,1,194,33,2019-10-06,29,2019-10-27
19,up,Radiohead,High and Dry,59,2,116,,,,
20,down,Cornershop,Brimful of Asha,3,1,102,,,,
21,up,Bastille,Good Grief,39,4,106,,,,
22,down,Today Kid,What Just Happened,18,18,2,,,,
23,-,Pulp,Common People (Vocoder Mix),-,23,1,,,,
24,down,James Bay,Goodbye Never Felt So Bad,12,7,8,,,,
25,up,Oliver Tree,Essence (feat. Super Computer),25,23,2,,,,
26,down,Foster the People,Pumped Up Kicks,15,3,59,,,,
27,-,Lewis Capaldi,How I'm Feeling Now,-,2,20,,,,
28,-,Reaksi,Masing-Masing,-,28,11,,,,
29,up,Paramore,Still Into You,51,9,54,,,,
30,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,30,6,,,,
31,-,Aaron Kwok,Para Para Sakura,-,1,129,,,,
32,down,Green Day,American Idiot,22,22,3,,,,
33,-,Toad the Wet Sprocket,Walk On the Ocean,-,33,10,,,,
34,up,Doja Cat,Celebrity Skin,58,6,26,,,,
35,up,陳芳語,小缺點,36,5,26,,,,
36,up,Mishary Rasyid,Surah Al Baqarah 284-286,49,24,4,,,,
37,-,木吉他,傘,-,12,13,,,,
38,down,James Swift,Message in a Bottle,1,1,16,,,,
39,down,BENEE,Supalonely (Lownely),23,3,138,,,,
40,down,Coldplay,Adventure of a Lifetime,34,1,207,,,,
41,down,Swill,At the Crack of Dawn,32,11,10,,,,
42,down,Lukas Graham,7 Years,27,2,146,,,,
43,up,SkyzoRandomizer,肖战,53,3,47,,,,
44,up,LINKIN PARK,In the End,48,7,2,,,,
45,-,Fun.,Carry On,-,27,17,,,,
