Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,120,,,,
2,up,James Swift,Message in a Bottle,3,1,28,,,,
3,down,Cornershop,Brimful of Asha,2,1,114,,,,
4,up,Lewis Capaldi,Strangers,4,1,5,,,,
5,up,ザ・キラーズ,Human (Armin van Buuren Club Remix),5,1,18,,,,
6,up,刘佳诚,孙燕姿,7,3,7,,,,
7,up,Thirty Seconds to Mars,World On Fire,11,2,4,,,,
8,up,Vampire Weekend,Harmony Hall,9,3,105,,,,
9,up,陶喆,星心,42,9,2,,,,
10,up,Coldplay,Humankind,15,1,41,,,,
11,up,Oasis,Wonderwall,50,5,72,,,,
12,up,Bastille,Good Grief,46,4,117,,,,
13,up,The Smashing Pumpkins,1979,22,10,27,,,,
14,up,Red Hot Chili Peppers,Dani California,53,8,5,,,,
15,up,Halsey,You should be sad,18,1,163,74,2020-01-12,20,2020-02-16
16,-,Imagine Dragons,Birds,-,12,65,85,2019-10-13,85,2019-10-13
17,up,Five for Fighting,100 Years,29,9,85,,,,
18,up,Biffy Clyro,Space,23,7,80,,,,
19,-,Queenzy Cheng 莊群施,好好好,-,19,3,,,,
20,up,The Ting Tings,That's Not My Name,37,6,46,,,,
21,down,Oasis,Don't Look Back In Anger,13,4,98,,,,
22,up,Toad the Wet Sprocket,All I Want,36,6,83,,,,
23,down,Imagine Dragons,Enemy (Live in Vegas),21,3,14,,,,
24,-,BENEE,Supalonely (Lownely),-,3,145,,,,
25,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,13,34,,,,
26,-,Coldplay,Fix You,-,18,10,,,,
27,-,Tom Grennan,Little Bit of Love,-,1,95,,,,
28,up,R. Selvakathiravan,Ennavaley,45,28,18,,,,
29,-,コールドプレイ,パラダイス,-,22,19,,,,
30,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,48,,,,
31,-,Coldplay & BTS,My Universe (SUGA's Remix),-,8,9,,,,
32,down,twenty one pilots,Stressed Out,26,13,7,,,,
33,-,馬飛,李导演,-,33,1,,,,
34,-,Fun.,Some Nights,-,5,126,,,,
35,-,Gorillaz,Feel Good Inc.,-,23,14,,,,
36,down,Halsey,Without Me,10,1,206,33,2019-10-06,29,2019-10-27
37,down,Imagine Dragons,It's Ok,20,1,47,,,,
38,-,Aaron Kwok,Para Para Sakura,-,1,137,,,,
39,-,SkyzoRandomizer,肖战,-,3,54,,,,
40,-,Nothing But Thieves,Oh No :: He Said What?,-,3,1,,,,
41,down,Billie Myers,Kiss the Rain,17,5,164,,,,
42,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,24,,,,
43,-,Capital Cities,Safe and Sound,-,2,101,,,,
44,-,Nirvana,Lithium,-,44,1,,,,
45,-,陳芳語,Street Signs,-,5,32,,,,
46,down,Rosa Linn,SNAP,14,1,57,,,,
47,-,Coldplay,Hymn for the Weekend,-,4,126,,,,
48,down,陳芳語,小缺點,41,5,34,,,,
49,-,Puddle of Mudd,Blurry,-,3,38,,,,
50,-,James Bay & Alicia Keys,Us,-,5,45,,,,
51,-,Incubus,Drive,-,6,75,,,,
52,-,Radiohead,High and Dry,-,2,122,,,,
53,-,Linkin Park & Jay-Z,Numb / Encore,-,24,28,,,,
54,down,Coldplay,Up&Up,49,7,136,,,,
55,down,WALK THE MOON,Shut Up and Dance,19,5,52,,,,
56,-,Alanis Morissette,Hand In My Pocket,-,2,167,,,,
57,-,馬飛,两个科学家在吃面,-,57,1,,,,
58,-,Talking Heads,Burning Down the House,-,58,1,,,,
59,-,Nothing But Thieves,Phobia (Wuh Oh Remix),-,59,1,,,,
60,-,Mishary Rasyid,Surah Al Baqarah 284-286,-,24,8,,,,
61,down,Foster the People,Pumped Up Kicks,12,3,69,,,,
62,-,FINNEAS,The Kids Are All Dying,-,21,17,,,,
63,-,馬飛,我能chua,-,63,1,,,,
64,-,Yuna,03 - Dan Sebenarnya - Yuna,-,14,31,,,,
65,down,Swill,At the Crack of Dawn,35,11,19,,,,
66,-,Sugeet,Chinnaga Chinnaga,-,66,1,,,,
67,down,Stone Temple Pilots,Plush,43,5,68,,,,
68,-,梅迪,游荡,-,9,35,,,,
69,-,Green Day,Good Riddance (Time of Your Life),-,5,50,,,,
70,-,Halsey,Graveyard,-,1,111,68,2019-10-06,35,2019-12-22
