Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,21,,,,
2,up,Coldplay X BTS,My Universe,7,1,84,,,,
3,down,Coldplay,Humankind,1,1,16,,,,
4,up,Lewis Capaldi,Forget Me,6,2,8,,,,
5,down,Jovem Dionisio,ACORDA PEDRINHO,3,1,38,,,,
6,down,Cornershop,Brimful of Asha,4,1,78,,,,
7,up,Vampire Weekend,Harmony Hall,32,3,70,,,,
8,up,Oasis,Don't Look Back In Anger,11,4,81,,,,
9,-,Keane,Somewhere Only We Know,-,9,9,,,,
10,up,Radiohead,High and Dry,61,2,101,,,,
11,down,Phenam,As It Was (Afro Beat Cover),8,1,15,,,,
12,up,Billie Eilish,bad guy,12,12,61,5,2019-10-06,5,2019-10-06
13,up,Lewis Capaldi,Hold Me While You Wait,39,3,159,71,2019-10-06,65,2019-10-27
14,up,Halsey,Graveyard,69,1,81,68,2019-10-06,35,2019-12-22
15,up,Imagine Dragons,It's Ok,23,1,24,,,,
16,up,The Cranberries,Ode to My Family,29,7,47,,,,
17,-,Fastball,Out of My Head,-,5,80,,,,
18,up,Green Day,Good Riddance (Time of Your Life),78,5,37,,,,
19,-,Lana Del Rey,Summertime Sadness,-,19,4,,,,
20,-,Conan Gray,Never Ending Song,-,10,1,,,,
21,down,Tom Grennan,Little Bit of Love,13,1,67,,,,
22,down,Bastille,Good Grief,10,4,83,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,12,8,,,,
24,down,Biffy Clyro,Space,9,7,47,,,,
25,down,Alanis Morissette,You Learn (2015 Remastered),18,3,79,,,,
26,-,SHAED,Trampoline,-,7,19,55,2019-10-06,51,2019-11-10
27,-,Lukas Graham,7 Years,-,2,136,,,,
28,up,Noah Kahan & Julia Michaels,Hurt Somebody,73,13,12,,,,
29,up,Lizzy McAlpine,ceilings,55,7,10,,,,
30,up,Alanis Morissette,Hand In My Pocket,50,2,159,,,,
31,-,Tove Lo,Equally Lost (feat. Doja Cat),-,31,3,,,,
32,-,The Smiths,The Boy With the Thorn In His Side,-,9,3,,,,
33,down,Halsey,You should be sad,14,1,134,74,2020-01-12,20,2020-02-16
34,-,陳芳語,小缺點,-,5,15,,,,
35,-,Coldplay,The Scientist,-,10,4,,,,
36,-,The Smashing Pumpkins,1979,-,10,7,,,,
37,up,Haneri,Worry,40,36,5,,,,
38,-,The Charlatans,The Only One I Know,-,37,6,,,,
39,up,Imagine Dragons,Natural,77,24,20,,,,
40,up,Halsey,Without Me,52,1,173,33,2019-10-06,29,2019-10-27
41,down,Billie Myers,Kiss the Rain,31,5,137,,,,
42,-,梅迪,游荡,-,9,19,,,,
43,down,Five for Fighting,100 Years,19,9,58,,,,
44,-,Portugal. The Man,Feel It Still,-,1,136,,,,
45,-,Capital Cities,Safe and Sound,-,2,73,,,,
46,-,Billie Eilish & Justin Bieber,bad guy,-,1,24,,,,
47,up,The Cranberries,Just My Imagination,53,17,19,,,,
48,-,Milky Chance,The Game,-,7,63,,,,
49,down,Paramore,The Only Exception,38,4,126,,,,
50,-,Taylor Swift,cardigan,-,41,4,72,2020-07-26,1,2020-08-02
51,-,Rolling Bowling,情场高手,-,13,26,,,,
52,down,Red Hot Chili Peppers,Dani California,15,2,42,,,,
53,up,Death Cab for Cutie,I Will Follow You Into the Dark,66,20,13,,,,
54,-,SkyzoRandomizer,肖战,-,3,35,,,,
55,down,Red Hot Chili Peppers,Snow (Hey Oh),36,26,39,,,,
56,up,Lewis Capaldi,How I'm Feeling Now,62,2,8,,,,
57,-,Panic! At the Disco,House of Memories,-,15,8,,,,
58,-,New Order,True Faith (Live),-,30,6,,,,
59,-,Puddle of Mudd,Blurry,-,3,26,,,,
60,up,Toad the Wet Sprocket,All I Want,68,6,50,,,,
61,up,Rina Sawayama,XS,76,36,8,,,,
62,down,The Killers,Somebody Told Me,21,15,33,,,,
63,-,Scritti Politti,Perfect Way,-,37,3,,,,
64,-,LANY,Thru These Tears,-,38,10,,,,
65,down,Incubus,Drive,27,6,56,,,,
66,down,The La's,There She Goes,49,17,44,,,,
67,up,Coldplay,Adventure of a Lifetime,72,1,184,,,,
68,down,Foster the People,Pumped Up Kicks,65,3,50,,,,
69,-,Viboras,Don't Let Me Get Me,-,11,58,,,,
70,-,Imagine Dragons,Whatever It Takes,-,6,37,,,,
71,-,Punniyar,Enna Azhagu,-,38,7,,,,
72,-,Cobra Starship,Never Been In Love (feat. Icona Pop),-,52,2,,,,
73,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,40,,,,
74,-,Linkin Park & Jay-Z,Numb / Encore,-,24,19,,,,
75,down,木吉他,傘,41,12,9,,,,
76,-,Dominic Fike,3 Nights,-,26,30,,,,
77,-,Oops!,Mooning Over(神魂颠倒),-,77,1,,,,
78,-,Fun.,Carry On,-,27,9,,,,
