Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ザ・キラーズ,Human (Armin van Buuren Club Remix),2,1,11,,,,
2,down,Coldplay X BTS,My Universe,1,1,113,,,,
3,up,Cornershop,Brimful of Asha,6,1,107,,,,
4,up,Rosa Linn,SNAP,4,1,50,,,,
5,-,Third Eye Blind,Semi-Charmed Life,-,4,54,,,,
6,down,James Swift,Message in a Bottle,5,1,21,,,,
7,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,21,,,,
8,-,"NEIKED, Mae Muller & Polo G",Better Days,-,8,1,,,,
9,up,Mitski,My Love Mine All Mine,9,9,3,,,,
10,up,Vampire Weekend,Harmony Hall,10,3,98,,,,
11,-,Biffy Clyro,Space,-,7,73,,,,
12,-,Toad the Wet Sprocket,All I Want,-,6,76,,,,
13,up,Halsey,You should be sad,30,1,156,74,2020-01-12,20,2020-02-16
14,-,Phenam,As It Was (Afro Beat Cover),-,1,42,,,,
15,-,Snow Patrol,You're All I Have,-,15,5,,,,
16,-,Capital Cities,Safe and Sound,-,2,96,,,,
17,down,Milky Chance,The Game,11,7,85,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,19,3,184,71,2019-10-06,65,2019-10-27
19,up,洪启,岁月,37,13,20,,,,
20,-,The Ting Tings,That's Not My Name,-,6,40,,,,
21,up,SkyzoRandomizer,肖战,22,3,50,,,,
22,down,Foster the People,Pumped Up Kicks,20,3,64,,,,
23,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,13,32,,,,
24,up,Oasis,Wonderwall,46,5,65,,,,
25,up,Billie Myers,Kiss the Rain,57,5,158,,,,
26,-,Oasis,Don't Look Back In Anger,-,4,93,,,,
27,-,梅迪,游荡,-,9,29,,,,
28,up,Bastille,Good Grief,34,4,110,,,,
29,up,陳芳語,小缺點,53,5,29,,,,
30,up,Five for Fighting,Something About You (feat. John Onrasik),44,4,36,,,,
31,down,Imagine Dragons,Enemy (Live in Vegas),3,3,9,,,,
32,-,Githiyon Raja,Oru Kal Oru Kannadi (Instrumental),-,32,4,,,,
33,-,New Order,Regret,-,10,2,,,,
34,-,AJR,Yes I'm A Mess,-,25,3,,,,
35,-,Coldplay,Humankind,-,1,36,,,,
36,down,Tom Grennan,Little Bit of Love,26,1,90,,,,
37,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,20,20,,,,
38,up,BoyWithUke,Problematic,40,8,7,,,,
39,-,Green Day,American Idiot,-,39,1,,,,
40,down,Halsey,Without Me,18,1,199,33,2019-10-06,29,2019-10-27
41,-,Lewis Capaldi,How I'm Feeling Now,-,2,22,,,,
42,down,Lewis Capaldi,Someone You Loved,7,1,168,4,2019-10-06,4,2019-10-06
43,-,Electrico,Runaway,-,23,6,,,,
44,up,TeamMate,Causing a Commotion,48,24,8,,,,
45,down,Red Hot Chili Peppers,Dani California,12,2,68,,,,
46,down,Radiohead,Creep,24,5,153,,,,
47,-,Viboras,Don't Let Me Get Me,-,11,73,,,,
48,-,Swill,At the Crack of Dawn,-,11,13,,,,
49,-,My Chemical Romance,Welcome to the Black Parade,-,31,20,,,,
50,-,Lizzy McAlpine,ceilings,-,7,14,,,,
51,up,Puddle of Mudd,Blurry,54,3,35,,,,
52,down,Ed Sheeran,Throw Your Arms Around Me,51,38,3,,,,
53,down,陳芳語,Street Signs,42,5,27,,,,
54,down,Imagine Dragons,It's Ok,17,1,42,,,,
55,-,Incubus,Drive,-,6,73,,,,
56,-,The Neighbourhood,Sweater Weather,-,24,20,77,2021-01-10,63,2021-02-07
57,-,SHAED,Trampoline,-,7,37,55,2019-10-06,51,2019-11-10
58,-,LIVE,Lightning Crashes,-,45,2,,,,
59,down,Halsey,Graveyard,8,1,107,68,2019-10-06,35,2019-12-22
60,-,Izinku Pergi,Fazli Zainal Harapan,-,42,3,,,,
61,-,Wheatus,Teenage Dirtbag,-,61,1,,,,
62,down,James Bay,Goodbye Never Felt So Bad,47,7,13,,,,
63,-,张立基,0750,-,9,126,,,,
64,-,BoyWithUke,Out Of Reach,-,23,12,,,,
65,down,Coldplay,Adventure of a Lifetime,36,1,211,,,,
66,-,Scritti Politti,Perfect Way (2022 Remaster),-,39,1,,,,
67,-,Malaysia Vasudevan & Chitra,Agni Sattiyae,-,35,1,,,,
68,-,The Cranberries,Just My Imagination,-,17,26,,,,
69,down,L. R. Eswari,Undhan Mugam,32,32,7,,,,
70,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,1,8,,,,
71,-,Green Day,Good Riddance (Time of Your Life),-,5,48,,,,
72,down,BENEE,Supalonely (Lownely),23,3,142,,,,
73,down,Fun.,Carry On,41,27,21,,,,
