Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,It's Ok,1,1,8,,,,
2,up,Cornershop,Brimful of Asha,2,1,57,,,,
3,up,d4vd,Here With Me,3,3,6,,,,
4,up,"2OFU, Rangga Jones & Shye",I Wanna Be A Kid Again (feat. Yung Lee Records),4,4,5,,,,
5,-,Hoobastank,The Reason,-,5,24,,,,
6,up,Red Hot Chili Peppers,Dani California,23,2,21,,,,
7,-,Coldplay,Adventure of a Lifetime,-,1,164,,,,
8,-,Third Eye Blind,Semi-Charmed Life,-,4,41,,,,
9,up,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],33,9,5,,,,
10,down,The Neighbourhood,Sweater Weather,7,7,18,,,,
11,-,The Knack,My Sharona,-,11,3,,,,
12,up,Capital Cities,Safe and Sound,22,2,54,,,,
13,down,Bastille,Good Grief,8,4,63,,,,
14,-,Foster the People,Pumped Up Kicks,-,3,33,,,,
15,-,Red Hot Chili Peppers,Under the Bridge,-,7,119,,,,
16,-,Five for Fighting,100 Years,-,9,40,,,,
17,-,Milky Chance,The Game,-,7,52,,,,
18,-,张立基,0750,-,9,95,,,,
19,down,Splender,I Think God Can Explain,17,2,144,,,,
20,up,Oasis,Don't Look Back In Anger,43,4,74,,,,
21,up,Aaron Kwok,Para Para Sakura,39,1,103,,,,
22,down,Coldplay X BTS,My Universe,16,1,63,,,,
23,up,Tom Grennan,Remind Me (Luca Schreiner Remix),26,19,2,,,,
24,-,Lewis Capaldi,Hold Me While You Wait,-,3,144,71,2019-10-06,65,2019-10-27
25,-,Billie Eilish,TV,-,4,9,,,,
26,-,The Cranberries,Linger,-,13,24,,,,
27,up,Portugal. The Man,Feel It Still,29,1,129,,,,
28,up,Wallows,Are You Bored Yet? (feat. Clairo),44,28,4,,,,
29,-,The Neighbourhood,Sweater Weather,-,24,17,77,2021-01-10,63,2021-02-07
30,-,MAX,IT'S YOU (feat. keshi),-,18,10,,,,
31,up,The Ting Tings,That's Not My Name,36,6,5,,,,
32,-,Imagine Dragons,Birds,-,12,40,85,2019-10-13,85,2019-10-13
33,down,Incubus,Drive,27,6,35,,,,
34,down,Radiohead,Creep,20,5,137,,,,
35,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,31,9,,,,
36,down,Oasis,Wonderwall,5,5,25,,,,
37,-,Paramore,This Is Why,-,9,11,,,,
38,down,Dominic Fike,3 Nights,37,26,22,,,,
39,-,Diamie,明天会更好,-,19,1,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,5,37,,,,
41,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,81,,,,
42,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,1,47,,,,
43,down,Billie Myers,Kiss the Rain,31,5,117,,,,
44,down,Alanis Morissette,Hand In My Pocket,30,2,143,,,,
45,-,Billie Eilish,bad guy,-,12,54,5,2019-10-06,5,2019-10-06
46,up,Paramore,The Only Exception,64,4,106,,,,
47,-,Imagine Dragons,Believer,-,16,6,,,,
48,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,101,,,,
49,down,Stone Temple Pilots,Plush,38,5,47,,,,
50,down,Rosa Linn,SNAP,21,1,8,,,,
51,-,Lewis Capaldi,Forget Me,-,2,4,,,,
52,-,The Cardigans,Lovefool,-,2,106,,,,
53,down,Red Hot Chili Peppers,By the Way,48,23,12,,,,
54,down,Radiohead,High and Dry,40,2,92,,,,
55,-,Coldplay X Selena Gomez,Let Somebody Go,-,14,20,,,,
56,-,Green Day,Good Riddance (Time of Your Life),-,5,25,,,,
57,down,Sammi Cheng,捨得,15,15,16,,,,
58,down,Yuna,03 - Dan Sebenarnya - Yuna,55,14,24,,,,
59,-,New Order,True Faith (Live at Bestival 2012),-,20,7,,,,
60,down,Avril Lavigne,Mercury In Retrograde,9,7,5,,,,
61,-,NIKI,High School in Jakarta,-,16,5,,,,
62,down,Lewis Capaldi,Someone You Loved,41,1,164,4,2019-10-06,4,2019-10-06
63,-,Pew,地下道,-,24,3,,,,
64,down,NIKI,Keeping Tabs,53,12,12,,,,
65,-,The Lumineers,Ho Hey,-,7,6,,,,
