Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,23,,,,
2,up,Coldplay X BTS,My Universe,2,1,22,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,120,4,2019-10-06,4,2019-10-06
4,up,Aldo Tasbur & ???clyde,Moonlight (Demo),49,4,2,,,,
5,up,Coldplay,A Sky Full of Stars,7,3,117,,,,
6,down,Sound Fragment,这一刻,5,4,6,,,,
7,down,Coldplay,Adventure of a Lifetime,6,1,120,,,,
8,up,Halsey,You should be sad,13,1,91,74,2020-01-12,20,2020-02-16
9,up,Vampire Weekend,Harmony Hall,10,3,21,,,,
10,up,Cornershop,Brimful of Asha,19,1,25,,,,
11,up,Paramore,The Only Exception,41,4,67,,,,
12,up,Bastille,Good Grief,12,4,22,,,,
13,down,Blue Jeans,Adult Hits,4,1,19,,,,
14,up,Rex Orange County,KEEP IT UP,15,5,3,,,,
15,down,Lewis Capaldi,Hold Me While You Wait,8,3,102,71,2019-10-06,65,2019-10-27
16,up,Lewis Capaldi,Someone You Loved (Live),40,4,16,,,,
17,up,Lewis Capaldi,Before You Go,27,1,117,45,2019-11-24,10,2020-08-30
18,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,1,13,,,,
19,-,Doja Cat,Celebrity Skin,-,6,1,,,,
20,up,Billie Eilish,Billie Bossa Nova,25,20,3,,,,
21,-,Bastille,Campus,-,3,1,,,,
22,down,Third Eye Blind,Semi-Charmed Life,9,4,19,,,,
23,-,イマジン・ドラゴンズ,On Top of the World,-,11,4,,,,
24,down,Alanis Morissette,You Learn (2015 Remastered),14,3,19,,,,
25,down,Biffy Clyro,Space,18,7,5,,,,
26,up,Edwyn Collins,A Girl Like You,36,10,7,,,,
27,-,Green Day,Good Riddance (Time of Your Life) [Live],-,27,3,,,,
28,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),16,9,5,,,,
29,down,Coldplay X Selena Gomez,Let Somebody Go,24,14,6,,,,
30,-,The Killers,Mr. Brightside,-,10,11,,,,
31,-,Billie Myers,Kiss the Rain,-,5,80,,,,
32,up,The Killers,Somebody Told Me,63,15,5,,,,
33,down,Milky Chance,The Game,11,7,20,,,,
34,up,James Bay,Let It Go (Live),75,19,2,,,,
35,up,Radiohead,Creep,51,5,101,,,,
36,up,Qunxiang,The Mist,66,21,6,,,,
37,up,Halsey,Graveyard,37,1,35,68,2019-10-06,35,2019-12-22
38,up,Splender,I Think God Can Explain,52,2,100,,,,
39,up,Halsey,Without Me,68,1,118,33,2019-10-06,29,2019-10-27
40,up,The Meercats,The Most Beautiful Girl in the World,64,2,30,,,,
41,up,Alanis Morissette,Hand In My Pocket,42,2,108,,,,
42,-,Tones and I,Dance Monkey,-,1,86,6,2019-10-06,1,2019-11-10
43,down,Imagine Dragons,Birds,30,12,19,85,2019-10-13,85,2019-10-13
44,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,14,,,,
45,-,Radiohead,High and Dry,-,2,69,,,,
46,up,Aaron Kwok,Para Para Sakura,56,1,72,,,,
47,-,HONNE,COMING HOME (feat. NIKI),-,8,20,,,,
48,down,Jaymes Young,Infinity,33,2,12,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,3,71,,,,
50,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,61,85,2020-04-19,63,2020-05-24
51,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,51,1,,,,
52,-,Stone Temple Pilots,Interstate Love Song,-,43,3,,,,
53,-,张立基,0750,-,9,67,,,,
54,up,木吉他,趕路,73,13,11,,,,
55,down,Vanessa Carlton,A Thousand Miles (Live),31,5,12,,,,
56,-,Daniel Powter,Bad Day,-,4,78,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,13,16,,,,
58,-,Imagine Dragons,Natural,-,24,4,,,,
59,-,Foster the People,Pumped Up Kicks,-,3,9,,,,
60,down,Fun.,Some Nights,32,5,93,,,,
61,-,Nirvana,Come as You Are,-,8,17,,,,
62,-,B. Sree Lakshmi,Thillana Thillana,-,59,2,,,,
63,up,Billie Eilish,bad guy,74,12,28,5,2019-10-06,5,2019-10-06
64,-,The Cranberries,Ode to My Family,-,7,1,,,,
65,-,MUIZ BAND,Hanya untuk sekali lagi,-,58,3,,,,
66,-,Depeche Mode,Enjoy the Silence,-,14,2,,,,
67,-,LINKIN PARK,In the End (Live),-,18,11,,,,
68,-,Kings of Leon,Sex on Fire,-,23,13,,,,
69,-,Red Hot Chili Peppers,Scar Tissue,-,3,21,,,,
70,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,45,,,,
71,-,Fastball,The Way,-,14,1,,,,
72,-,New Order,Bizarre Love Triangle (Live at Bestival 2012),-,72,1,,,,
73,-,Fall Out Boy,Uma Thurman,-,30,11,,,,
74,-,Jesse T,这世界那么多人 (钢琴版),-,9,10,,,,
75,-,Plain White T's,Hey There Delilah,-,6,7,,,,
76,-,Gin Blossoms,Til I Hear It from You (Live),-,14,9,,,,
77,-,SkyzoRandomizer,肖战,-,3,13,,,,
78,-,The All-American Rejects,It Ends Tonight,-,78,1,,,,
79,-,Lorde,Team,-,15,1,,,,
80,-,Red Hot Chili Peppers,By the Way,-,23,2,,,,
81,-,Weezer,Africa,-,10,4,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,5,16,,,,
