Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,84,45,2019-11-24,10,2020-08-30
2,up,Portugal. The Man,Feel It Still,36,1,86,,,,
3,up,Doctor Fantasy,张国荣,3,3,2,,,,
4,up,Lewis Capaldi,Someone You Loved,9,1,86,4,2019-10-06,4,2019-10-06
5,up,Splender,I Think God Can Explain,18,2,68,,,,
6,-,Toad the Wet Sprocket,All I Want (Remix),-,6,71,,,,
7,up,The Cardigans,Lovefool,8,2,80,,,,
8,up,Halsey,Without Me,19,1,86,33,2019-10-06,29,2019-10-27
9,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),4,4,2,,,,
10,up,Coldplay,Adventure of a Lifetime,17,1,86,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,3,50,,,,
12,down,Alanis Morissette,Hand In My Pocket,6,2,74,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,31,7,65,,,,
14,up,Fun.,Some Nights,15,5,62,,,,
15,up,BENEE,Supalonely (Lownely),26,3,51,,,,
16,-,Doctor Fantasy,肖战,-,16,1,,,,
17,up,The Meercats,The Most Beautiful Girl in the World,49,2,9,,,,
18,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,18,17,,,,
19,up,Oasis,Don't Look Back In Anger (Remastered),34,19,2,,,,
20,down,Coldplay,A Sky Full of Stars,13,3,85,,,,
21,down,Coldplay,Hymn for the Weekend,12,4,27,,,,
22,down,Third Eye Blind,Semi-Charmed Life,20,10,12,,,,
23,up,Aaron Kwok,Para Para Sakura,35,1,59,,,,
24,up,来来来チーム,来来来世紀,41,22,21,,,,
25,down,Radiohead,Creep,23,5,72,,,,
26,-,Fall Out Boy,Thnks fr th Mmrs,-,21,20,,,,
27,up,New Order,True Faith (The Morning Sun Extended Remix),52,17,32,,,,
28,down,Coldplay,Up&Up,7,7,76,,,,
29,-,Evanescence,Bring Me to Life (Synthesis),-,6,21,,,,
30,-,Bad Head,Ed Sheeran,-,2,1,,,,
31,down,Jason Mraz,You and I Both (Live),25,4,76,,,,
32,-,フォール・アウト・ボーイ,"Dance, Dance",-,7,11,,,,
33,-,Viboras,Don't Let Me Get Me,-,11,25,,,,
34,-,The La's,There She Goes,-,17,15,,,,
35,-,Lykke Li,Little Bit,-,35,1,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,5,3,71,71,2019-10-06,65,2019-10-27
37,-,LINKIN PARK,Numb (Live),-,31,16,,,,
38,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,8,9,,,,
39,-,Green Day,Good Riddance (Time of Your Life) [Live],-,27,1,,,,
40,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),48,3,31,,,,
41,-,BANNERS,Someone To You,-,20,7,,,,
42,-,Rina Sawayama,Lucid,-,8,1,,,,
43,up,Simple Plan,Perfect (Acoustic Version),50,6,10,,,,
44,-,Aaron Kwok,新的喝采 (2001 Energy Mix),-,18,9,,,,
45,-,Breaking Benjamin,The Diary of Jane,-,45,1,,,,
46,down,Panic! At the Disco,High Hopes,2,2,80,,,,
47,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,48,85,2020-04-19,63,2020-05-24
48,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,7,,,,
49,-,陈卓林,却上心头,-,12,41,,,,
50,down,Imagine Dragons,Thunder,11,3,85,,,,
51,-,New Order,Blue Monday,-,29,14,,,,
52,-,Kaizu,Cukup Sekali,-,27,6,,,,
53,-,My Chemical Romance,Welcome to the Black Parade,-,31,16,,,,
54,down,Lukas Graham,7 Years,45,2,73,,,,
55,down,Lorde,Royals,14,3,76,,,,
56,-,Punniyar,Enna Azhagu,-,38,3,,,,
57,-,黎光,心里的话,-,15,24,,,,
58,-,Ashe,Moral of the Story (feat. Niall Horan),-,3,29,,,,
59,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,2,,,,
60,-,Nirvana,Come as You Are,-,8,11,,,,
61,-,Panic! At the Disco,Nine In the Afternoon,-,22,5,,,,
62,-,Saaral,Santhosham,-,57,1,,,,
63,down,Paramore,The Only Exception,46,4,43,,,,
