Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ザ・キラーズ,Human (Armin van Buuren Club Remix),1,1,13,,,,
2,up,Coldplay X BTS,My Universe,2,1,115,,,,
3,up,Rosa Linn,SNAP,4,1,52,,,,
4,down,Cornershop,Brimful of Asha,3,1,109,,,,
5,-,Phenam,As It Was (Afro Beat Cover),-,1,43,,,,
6,down,James Swift,Message in a Bottle,5,1,23,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,10,3,186,71,2019-10-06,65,2019-10-27
8,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,1,9,,,,
9,up,Vampire Weekend,Harmony Hall,13,3,100,,,,
10,up,刘佳诚,孙燕姿,12,3,2,,,,
11,up,Mitski,My Love Mine All Mine,14,9,5,,,,
12,up,Milky Chance,The Game,56,7,87,,,,
13,up,Tom Grennan,Little Bit of Love,19,1,92,,,,
14,-,Higher Adam,昨夜的渡輪上,-,14,1,,,,
15,up,Bastille,Good Grief,44,4,112,,,,
16,-,Fastball,The Way,-,14,8,,,,
17,-,Billie Myers,Kiss the Rain,-,5,159,,,,
18,up,The Ting Tings,That's Not My Name,49,6,42,,,,
19,up,Biffy Clyro,Space,26,7,75,,,,
20,up,Red Hot Chili Peppers,Dani California,25,2,70,,,,
21,down,Joel Corry & Tom Grennan,Lionheart (Fearless),6,2,23,,,,
22,up,Viboras,Don't Let Me Get Me,57,11,75,,,,
23,up,Imagine Dragons,It's Ok,64,1,44,,,,
24,up,陳芳語,Street Signs,35,5,29,,,,
25,-,James Bay,Goodbye Never Felt So Bad,-,7,14,,,,
26,-,Halsey,Graveyard,-,1,108,68,2019-10-06,35,2019-12-22
27,-,Lukas Graham,7 Years,-,2,148,,,,
28,up,SHAED,Trampoline,34,7,39,55,2019-10-06,51,2019-11-10
29,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,8,,,,
30,down,WALK THE MOON,Shut Up and Dance,15,5,47,,,,
31,-,Splender,I Think God Can Explain,-,2,169,,,,
32,down,The Lumineers,Ho Hey,28,7,30,,,,
33,up,The Smashing Pumpkins,1979,46,10,22,,,,
34,-,Vance Joy,Riptide,-,18,12,,,,
35,down,Coldplay,Adventure of a Lifetime,9,1,213,,,,
36,down,Portugal. The Man,Feel It Still,24,1,141,,,,
37,down,Halsey,You should be sad,18,1,158,74,2020-01-12,20,2020-02-16
38,-,Ed Sheeran,Throw Your Arms Around Me,-,38,4,,,,
39,-,Coldplay,Fix You,-,18,9,,,,
40,-,Linkin Park & Jay-Z,Numb / Encore,-,24,26,,,,
41,up,Puddle of Mudd,Blurry,42,3,37,,,,
42,up,Awanband,Malam Bulan Dipagar Bintang,55,31,10,,,,
43,up,Malaysia Vasudevan & Chitra,Agni Sattiyae,50,35,3,,,,
44,-,Coldplay,Humankind,-,1,37,,,,
45,down,Oasis,Wonderwall,11,5,67,,,,
46,-,Oasis,Don't Look Back In Anger,-,4,94,,,,
47,down,Jovem Dionisio,ACORDA PEDRINHO,37,1,66,,,,
48,down,Toad the Wet Sprocket,All I Want,36,6,78,,,,
49,up,Five for Fighting,100 Years,53,9,80,,,,
50,-,Taylor Swift,cardigan,-,41,5,72,2020-07-26,1,2020-08-02
51,down,Aaron Kwok,Para Para Sakura,40,1,134,,,,
52,-,Avril Lavigne,Bite Me,-,13,13,,,,
53,-,Bleachers,Don't Take the Money,-,13,37,,,,
54,-,R. Selvakathiravan,Ennavaley,-,28,16,,,,
55,up,Halsey,Without Me,63,1,201,33,2019-10-06,29,2019-10-27
56,up,梅迪,游荡,58,9,31,,,,
57,down,Oliver Tree,Essence (feat. Super Computer),39,23,7,,,,
58,down,Paramore,The Only Exception,30,4,144,,,,
59,-,Green Day,Good Riddance (Time of Your Life),-,5,49,,,,
60,-,Third Eye Blind,Semi-Charmed Life,-,4,55,,,,
61,-,Radja,Takkan Melupakanmu,-,41,3,,,,
62,-,Oliver Tree,One & Only,-,14,6,,,,
63,-,Doja Cat,Celebrity Skin,-,6,27,,,,
