Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,76,45,2019-11-24,10,2020-08-30
2,up,Panic! At the Disco,High Hopes,8,2,72,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,78,4,2019-10-06,4,2019-10-06
4,up,Toploader,Dancing in the Moonlight (Acoustic),28,3,17,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,3,42,,,,
6,up,Radiohead,Creep,26,5,64,,,,
7,up,Coldplay,A Sky Full of Stars,9,3,77,,,,
8,up,Splender,I Think God Can Explain,17,2,60,,,,
9,up,Imagine Dragons,Thunder,41,3,78,,,,
10,up,Jason Mraz,You and I Both (Live),30,4,68,,,,
11,up,Halsey,Without Me,19,1,78,33,2019-10-06,29,2019-10-27
12,up,American Authors,Best Day of My Life,25,2,51,,,,
13,up,Pearl Jam,Last Kiss,21,4,72,,,,
14,up,Daniel Powter,Bad Day,54,4,62,,,,
15,-,Billie Myers,Kiss the Rain,-,5,54,,,,
16,down,BENEE,Supalonely (Lownely),6,3,43,,,,
17,down,The Cardigans,Lovefool,15,2,72,,,,
18,down,Fun.,Some Nights,10,5,54,,,,
19,up,Oasis,Don't Look Back In Anger,22,4,28,,,,
20,up,Toad the Wet Sprocket,All I Want (Remix),27,6,65,,,,
21,up,Alanis Morissette,Hand In My Pocket,23,2,66,,,,
22,up,Fastball,Out of My Head,31,5,26,,,,
23,up,Green Day,When I Come Around,32,9,22,,,,
24,up,Halsey,You should be sad,66,1,61,74,2020-01-12,20,2020-02-16
25,up,Alanis Morissette,Head Over Feet (2015 Remastered),29,7,45,,,,
26,down,Portugal. The Man,Feel It Still,2,1,78,,,,
27,up,twenty one pilots,Heathens (feat. MUTEMATH),61,27,2,,,,
28,down,Coldplay,Adventure of a Lifetime,3,1,78,,,,
29,up,Lorde,Royals,46,3,68,,,,
30,up,James Bay,Chew on My Heart (Piano & Voice),44,3,24,,,,
31,up,Lukas Graham,7 Years,55,2,65,,,,
32,down,Coldplay,Up&Up,20,7,68,,,,
33,up,New Order,True Faith (The Morning Sun Extended Remix),52,17,26,,,,
34,-,Metro Station,Shake It,-,21,23,,,,
35,down,Paramore,The Only Exception,14,4,35,,,,
36,-,Melanie Martinez,Play Date,-,2,33,98,2020-05-17,53,2020-07-12
37,-,Puddle of Mudd,Blurry (Radio Edit),-,24,12,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,50,3,63,71,2019-10-06,65,2019-10-27
39,-,Lorde,Green Light,-,39,4,,,,
40,-,Imagine Dragons,Bad Liar,-,7,65,,,,
41,-,Operahaus,Warkah Untuk Wayne,-,31,13,,,,
42,-,Billie Eilish & Justin Bieber,bad guy,-,1,15,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,11,7,57,,,,
44,down,John Mayer,No Such Thing (Demo Version),38,4,30,,,,
45,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,43,85,2020-04-19,63,2020-05-24
46,-,陈芃伯,Silk,-,46,1,,,,
47,down,来来来チーム,来来来世紀,39,22,16,,,,
48,up,Hindia,Rumah Ke Rumah,56,40,4,,,,
49,down,黄姗姗,偶像,47,23,3,,,,
50,down,Aaron Kwok,Para Para Sakura,37,1,54,,,,
51,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,13,8,3,,,,
52,down,Evanescence,Bring Me to Life (Synthesis),12,6,17,,,,
53,up,Viboras,Don't Let Me Get Me,64,11,18,,,,
54,down,Depeche Mode,People Are People,34,25,5,,,,
55,down,Wandy acosta,Ku Ukir Namamu,40,16,14,,,,
56,-,Tones and I,Dance Monkey,-,1,68,6,2019-10-06,1,2019-11-10
57,-,SHAED & ZAYN,Trampoline (Dave Audé Remix),-,21,5,,,,
58,-,Debby Boone,You Light Up My Life,-,22,21,,,,
59,-,Muse,Supermassive Black Hole,-,25,23,,,,
