Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Northern Attitude,1,1,14,,,,
2,up,almost monday,can't slow down,32,2,2,,,,
3,up,刘佳诚,孙燕姿,10,3,26,,,,
4,up,Thirty Seconds to Mars,World On Fire,4,2,23,,,,
5,-,Third Eye Blind,Semi-Charmed Life,-,4,64,,,,
6,up,フォール・アウト・ボーイ,"Dance, Dance",35,6,26,,,,
7,up,LINKIN PARK,In the End,17,7,16,,,,
8,-,柏霖,Farewell,-,7,16,,,,
9,down,Puddle of Mudd,Blurry,5,3,57,,,,
10,up,Incubus,Drive,15,6,87,,,,
11,up,Daniel Powter,Bad Day,38,4,108,,,,
12,down,Toad the Wet Sprocket,All I Want,7,6,97,,,,
13,up,Glass Animals,Creatures in Heaven,13,5,10,,,,
14,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),40,12,13,,,,
15,down,Billie Eilish,BIRDS OF A FEATHER,12,3,4,,,,
16,down,Fall Out Boy,"Sugar, We're Goin' Down",9,7,18,,,,
17,-,Noah Kahan & Hozier,Northern Attitude,-,17,1,,,,
18,up,Paramore,The Only Exception,48,4,156,,,,
19,up,Green Day,Boulevard of Broken Dreams,49,19,2,,,,
20,up,Miley Cyrus,Psycho Killer,21,12,4,,,,
21,up,Gracie Abrams,Hard to Sleep,41,3,2,,,,
22,down,Depeche Mode,Enjoy the Silence,20,14,17,,,,
23,up,Hozier,Too Sweet,37,14,6,,,,
24,up,Oasis,Wonderwall,34,5,91,,,,
25,down,LINKIN PARK,Friendly Fire,6,6,2,,,,
26,-,Red Hot Chili Peppers,Dani California,-,8,14,,,,
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,1,58,,,,
28,up,Five for Fighting,100 Years,50,9,101,,,,
29,up,Rosa Linn,SNAP,47,1,76,,,,
30,-,d4vd & Laufey,This Is How It Feels,-,30,1,,,,
31,-,Imagine Dragons,Whatever It Takes,-,6,43,,,,
32,down,Djo,End of Beginning,23,9,14,,,,
33,down,Coldplay X BTS,My Universe,2,1,139,,,,
34,down,Lewis Capaldi,Strangers,11,1,24,,,,
35,-,张立基,0750,-,9,135,,,,
36,up,Halsey,Without Me,43,1,224,33,2019-10-06,29,2019-10-27
37,down,Lewis Capaldi,Forget Me,3,2,41,,,,
38,-,John Peter & S.Jayalakshmi,Oodi Vilayadu Pappa,-,34,13,,,,
39,-,The Rembrandts,"Just the Way It Is, Baby",-,8,6,,,,
40,-,MGMT,Kids,-,40,4,,,,
41,-,Halsey,Bad At Love,-,41,5,,,,
42,-,BENEE,Supalonely (Lownely),-,3,162,,,,
43,-,JAY-Z & LINKIN PARK,Numb / Encore,-,23,6,,,,
44,-,BoyWithUke,Out Of Reach,-,23,16,,,,
45,-,Hasif Upin,DILEMA,-,45,1,,,,
46,-,Panic! At the Disco,House of Memories,-,15,13,,,,
47,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,116,,,,
48,down,陳芳語,小缺點,14,5,44,,,,
49,-,Bradley Simpson,Picasso,-,7,2,,,,
50,-,Doja Cat,Celebrity Skin,-,6,32,,,,
51,down,Splender,I Think God Can Explain,18,2,174,,,,
52,down,WALK THE MOON,Shut Up and Dance,29,5,62,,,,
53,-,The Lumineers,Ho Hey,-,7,38,,,,
54,-,Scritti Politti,Perfect Way (2022 Remaster),-,39,5,,,,
55,-,James Bay & Alicia Keys,Us,-,5,47,,,,
56,-,Mitski,My Love Mine All Mine,-,9,13,,,,
57,up,Choiyl,你最近还好吗,65,20,5,,,,
58,-,twenty one pilots,Heathens,-,27,6,,,,
59,-,Punniyar,Inbam Pongum,-,57,2,,,,
60,-,Nirvana,Come as You Are,-,8,49,,,,
61,-,Pet Shop Boys,Loneliness,-,7,5,,,,
62,down,Sam Tompkins,numb,53,9,3,,,,
63,-,Victor Wong,我一個人記得就好,-,39,10,,,,
64,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,42,,,,
65,down,Lewis Capaldi,Hold Me While You Wait,56,3,197,71,2019-10-06,65,2019-10-27
66,-,木吉他,趕路,-,13,19,,,,
67,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),71,2,31,,,,
68,-,DPR IAN,Peanut Butter & Tears,-,7,10,,,,
69,down,BoyWithUke,Problematic,51,8,16,,,,
70,down,Nothing But Thieves,Oh No :: He Said What?,27,3,19,,,,
