Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,2,1,10,,,,
2,up,Lewis Capaldi,Someone You Loved,79,1,146,4,2019-10-06,4,2019-10-06
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,1,30,,,,
4,up,Florence + the Machine,My Love (Edit),11,2,13,,,,
5,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,14,,,,
6,up,Coldplay,A Sky Full of Stars,23,3,143,,,,
7,-,Cornershop,Brimful of Asha,-,1,40,,,,
8,down,Coldplay,Adventure of a Lifetime,1,1,146,,,,
9,down,Billie Eilish,TV,4,4,4,,,,
10,-,Halsey,Graveyard,-,1,56,68,2019-10-06,35,2019-12-22
11,up,Weezer,Africa,57,10,20,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,46,3,127,71,2019-10-06,65,2019-10-27
13,up,Alanis Morissette,You Learn (2015 Remastered),75,3,42,,,,
14,down,Rex Orange County,THE SHADE,5,5,4,,,,
15,-,Tom Grennan,Little Bit of Love,-,1,45,,,,
16,-,Smash Mouth,All Star,-,8,14,,,,
17,-,Imagine Dragons,Birds,-,12,31,85,2019-10-13,85,2019-10-13
18,-,Milky Chance,The Game,-,7,38,,,,
19,down,Rosa Linn,SNAP,6,6,3,,,,
20,-,Capital Cities,Safe and Sound,-,2,41,,,,
21,down,blackbear,the idea,12,8,6,,,,
22,-,Bastille,Good Grief,-,4,46,,,,
23,up,Paramore,The Only Exception,28,4,91,,,,
24,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,91,,,,
25,down,Billie Myers,Kiss the Rain,14,5,101,,,,
26,-,Vance Joy,Don't Fade,-,26,1,,,,
27,up,Oasis,Don't Look Back In Anger,31,4,60,,,,
28,down,Hoobastank,The Reason,7,5,19,,,,
29,down,The Cranberries,Ode to My Family,26,7,13,,,,
30,down,Splender,I Think God Can Explain,25,2,125,,,,
31,-,Viboras,Don't Let Me Get Me,-,11,41,,,,
32,-,Vampire Weekend,Harmony Hall,-,3,42,,,,
33,up,Lewis Capaldi,Before You Go,59,1,141,45,2019-11-24,10,2020-08-30
34,up,Five for Fighting,100 Years,39,9,24,,,,
35,-,Biffy Clyro,Space,-,7,23,,,,
36,-,Third Eye Blind,Semi-Charmed Life,-,4,32,,,,
37,up,BENEE,Supalonely (Lownely),62,3,104,,,,
38,-,Ah5ive the Band,Light of Hope,-,24,6,,,,
39,up,Foster the People,Pumped Up Kicks,54,3,18,,,,
40,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),10,3,69,,,,
41,down,WALK THE MOON,Shut Up and Dance,18,5,29,,,,
42,down,Coldplay X BTS,My Universe,41,1,46,,,,
43,-,The La's,There She Goes,-,17,29,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,8,7,103,,,,
45,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,22,,,,
46,down,Halsey,Without Me,35,1,142,33,2019-10-06,29,2019-10-27
47,down,Tones and I,Dance Monkey,21,1,102,6,2019-10-06,1,2019-11-10
48,up,Billie Eilish & Justin Bieber,bad guy,48,1,22,,,,
49,up,Turin Brakes,Mind Over Money (Demo),88,49,2,,,,
50,down,Incubus,Drive,30,6,16,,,,
51,-,Fun.,Some Nights,-,5,104,,,,
52,down,Oasis,Wonderwall,38,5,6,,,,
53,down,Coldplay,Hymn for the Weekend,19,4,84,,,,
54,up,Nirvana,Come as You Are,67,8,23,,,,
55,down,Billie Eilish,bad guy,44,12,47,5,2019-10-06,5,2019-10-06
56,up,Rolling Bowling,情场高手,66,13,8,,,,
57,-,Various Artists & 张轩铭,我的世界,-,45,5,,,,
58,-,Andés,Untuk Kekasih,-,50,2,,,,
59,-,James Bay,Let It Go,-,12,2,,,,
60,-,DPR IAN,So Beautiful,-,60,1,,,,
61,-,Lukas Graham,7 Years,-,2,115,,,,
62,down,Simple Plan,Perfect (Acoustic Version),9,6,43,,,,
63,-,Metro Station,Shake It,-,21,37,,,,
64,down,Fastball,Out of My Head,37,5,66,,,,
65,down,Panic! At the Disco,High Hopes,49,2,114,,,,
66,-,The Cranberries,Just My Imagination,-,17,6,,,,
67,-,Red Hot Chili Peppers,Scar Tissue,-,3,33,,,,
68,-,イマジン・ドラゴンズ,On Top of the World,-,11,9,,,,
69,down,イマジン・ドラゴンズ,Radioactive,42,9,5,,,,
70,up,Radiohead,High and Dry,86,2,83,,,,
71,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,54,5,,,,
72,down,Aaron Kwok,Para Para Sakura,27,1,89,,,,
73,up,Sammi Cheng,捨得,87,15,7,,,,
74,down,Dr. Seergazhi Govindarajan,Kalaivani,24,20,8,,,,
75,down,Third Eye Blind,Semi-Charmed Life,16,10,34,,,,
76,down,Alanis Morissette,You Oughta Know (2015 Remastered),65,27,9,,,,
77,-,Bad Suns & PVRIS,Maybe You Saved Me,-,74,1,,,,
