Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Northern Attitude,3,1,2,,,,
2,up,James Swift,Message in a Bottle,38,1,35,,,,
3,up,Puddle of Mudd,Blurry,5,3,45,,,,
4,up,刘佳诚,孙燕姿,12,3,14,,,,
5,down,Coldplay X BTS,My Universe,2,1,127,,,,
6,down,Thirty Seconds to Mars,World On Fire,4,2,11,,,,
7,down,Lewis Capaldi,Strangers,1,1,12,,,,
8,down,Nothing But Thieves,Oh No :: He Said What?,7,3,8,,,,
9,up,Djo,End of Beginning,17,9,3,,,,
10,up,Imagine Dragons,Enemy (Live in Vegas),34,3,19,,,,
11,up,Fall Out Boy,"Sugar, We're Goin' Down",18,7,6,,,,
12,-,Lykke Li,I Follow Rivers (The Magician Remix),-,10,1,,,,
13,-,张立基,0750,-,9,132,,,,
14,up,Tones and I,Dance Monkey,42,1,127,6,2019-10-06,1,2019-11-10
15,up,Toad the Wet Sprocket,All I Want,23,6,88,,,,
16,up,Friendly Fire,Park,37,11,2,,,,
17,-,Red Hot Chili Peppers,Give It Away,-,17,32,,,,
18,up,Matt Champion & JENNIE,Slow Motion,19,18,2,,,,
19,up,d4vd,My House Is Not A Home,52,15,2,,,,
20,down,Oasis,Wonderwall,11,5,79,,,,
21,-,Lewis Capaldi,Hold Me While You Wait,-,3,191,71,2019-10-06,65,2019-10-27
22,-,フォール・アウト・ボーイ,"Dance, Dance",-,7,16,,,,
23,up,LINKIN PARK,In the End,29,10,5,,,,
24,-,Mishary Rasyid,Surah Al Baqarah 284-286,-,24,14,,,,
25,-,Ultravox,Vienna,-,6,6,,,,
26,-,Incubus,Drive,-,6,79,,,,
27,-,Joan Osborne,One of Us,-,14,21,,,,
28,-,Paramore,The Only Exception,-,4,149,,,,
29,-,Alanis Morissette,Hand In My Pocket,-,2,168,,,,
30,down,Daniel Powter,Bad Day,10,4,96,,,,
31,-,Foster the People,Pumped Up Kicks,-,3,72,,,,
32,up,Lukas Graham,7 Years,33,2,155,,,,
33,up,The Ting Tings,That's Not My Name,40,6,52,,,,
34,-,Royal & the Serpent & GAYLE,kinda smacks,-,6,3,,,,
35,-,New Order,Regret,-,10,4,,,,
36,-,陳芳語,Street Signs,-,5,35,,,,
37,-,Milky Chance,Reckless Child,-,8,3,,,,
38,up,Halsey,Without Me,46,1,212,33,2019-10-06,29,2019-10-27
39,-,Rag'n'Bone Man,Human,-,39,1,,,,
40,down,Rosa Linn,SNAP,25,1,64,,,,
41,-,Radja,Takkan Melupakanmu,-,41,4,,,,
42,down,Radiohead,Creep,21,5,155,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,9,,,,
44,-,Jyoshna,Never Gonna Let You Down,-,44,1,,,,
45,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,111,,,,
46,-,Capital Cities,Safe and Sound,-,2,102,,,,
47,up,BENEE,Supalonely (Lownely),57,3,152,,,,
48,-,张鲜,我生性爱自由,-,8,4,,,,
49,down,Vance Joy,Fire and the Flood,45,11,71,,,,
50,-,The Neighbourhood,Sweater Weather,-,7,25,,,,
51,-,Joji,Gimme Love,-,3,4,,,,
52,-,New Order,Blue Monday,-,29,22,,,,
53,down,Yuna,03 - Dan Sebenarnya - Yuna,41,14,34,,,,
54,-,Halsey,Bad At Love,-,50,1,,,,
55,-,Green Day,Good Riddance (Time of Your Life),-,5,53,,,,
56,-,Imagine Dragons,Believer,-,16,8,,,,
57,-,Swill,At the Crack of Dawn,-,11,22,,,,
58,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),24,2,24,,,,
