Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Adventure of a Lifetime,12,1,145,,,,
2,down,Jovem Dionisio,ACORDA PEDRINHO,1,1,9,,,,
3,up,Lorde,Royals,19,3,95,,,,
4,up,Billie Eilish,TV,5,4,3,,,,
5,up,Rex Orange County,THE SHADE,8,5,3,,,,
6,up,Rosa Linn,SNAP,10,6,2,,,,
7,up,Hoobastank,The Reason,37,5,18,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,28,7,102,,,,
9,-,Simple Plan,Perfect (Acoustic Version),-,6,42,,,,
10,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),26,3,68,,,,
11,down,Florence + the Machine,My Love (Edit),4,2,12,,,,
12,up,blackbear,the idea,14,8,5,,,,
13,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,29,,,,
14,up,Billie Myers,Kiss the Rain,74,5,100,,,,
15,-,Vance Joy,Clarity,-,13,2,,,,
16,up,Third Eye Blind,Semi-Charmed Life,47,10,33,,,,
17,-,Boys Like Girls,Be Your Everything,-,17,35,,,,
18,up,WALK THE MOON,Shut Up and Dance,32,5,28,,,,
19,down,Coldplay,Hymn for the Weekend,9,4,83,,,,
20,up,张立基,0750,51,9,81,,,,
21,down,Tones and I,Dance Monkey,11,1,101,6,2019-10-06,1,2019-11-10
22,-,Stone Temple Pilots,Plush,-,5,33,,,,
23,down,Coldplay,A Sky Full of Stars,6,3,142,,,,
24,-,Dr. Seergazhi Govindarajan,Kalaivani,-,20,7,,,,
25,down,Splender,I Think God Can Explain,7,2,124,,,,
26,up,The Cranberries,Ode to My Family,66,7,12,,,,
27,-,Aaron Kwok,Para Para Sakura,-,1,88,,,,
28,up,Paramore,The Only Exception,54,4,90,,,,
29,-,Coldplay,Speed of Sound,-,15,2,,,,
30,down,Incubus,Drive,23,6,15,,,,
31,up,Oasis,Don't Look Back In Anger,62,4,59,,,,
32,-,木吉他,趕路,-,13,15,,,,
33,-,イマジン・ドラゴンズ,It's Time,-,14,12,,,,
34,down,Halsey,You should be sad,3,1,113,74,2020-01-12,20,2020-02-16
35,down,Halsey,Without Me,20,1,141,33,2019-10-06,29,2019-10-27
36,down,Celebration,Tomorrow's Here Today,25,6,4,,,,
37,down,Fastball,Out of My Head,35,5,65,,,,
38,up,Oasis,Wonderwall,58,5,5,,,,
39,down,Five for Fighting,100 Years,21,9,23,,,,
40,up,洪启,岁月,69,13,15,,,,
41,down,Coldplay X BTS,My Universe,30,1,45,,,,
42,-,イマジン・ドラゴンズ,Radioactive,-,9,4,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,13,24,,,,
44,-,Billie Eilish,bad guy,-,12,46,5,2019-10-06,5,2019-10-06
45,-,Fall Out Boy,Uma Thurman,-,30,15,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,40,3,126,71,2019-10-06,65,2019-10-27
47,-,Vance Joy,Fire and the Flood,-,11,40,,,,
48,down,Billie Eilish & Justin Bieber,bad guy,42,1,21,,,,
49,-,Panic! At the Disco,High Hopes,-,2,113,,,,
50,down,Of Monsters and Men,Little Talks,36,12,26,,,,
51,up,Yuna,03 - Dan Sebenarnya - Yuna,86,14,17,,,,
52,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,52,1,,,,
53,down,LINKIN PARK,In the End,50,6,21,,,,
54,down,Foster the People,Pumped Up Kicks,34,3,17,,,,
55,up,Coldplay,Up&Up,70,7,114,,,,
56,down,Green Day,Good Riddance (Time of Your Life),15,5,9,,,,
57,-,Weezer,Africa,-,10,19,,,,
58,-,The Killers,Mr. Brightside,-,45,2,,,,
59,down,Lewis Capaldi,Before You Go,41,1,140,45,2019-11-24,10,2020-08-30
60,-,The Cranberries,Linger,-,13,17,,,,
61,down,Alanis Morissette,Hand In My Pocket,29,2,129,,,,
62,down,BENEE,Supalonely (Lownely),52,3,103,,,,
63,-,Paramore,Ain't It Fun,-,11,55,,,,
64,up,Edwyn Collins,A Girl Like You,75,10,16,,,,
65,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,27,8,,,,
66,down,Rolling Bowling,情场高手,55,13,7,,,,
67,-,Nirvana,Come as You Are,-,8,22,,,,
68,-,Joan Osborne,One of Us,-,14,13,,,,
69,-,Taylor Swift,willow,-,26,5,73,2020-12-13,2,2020-12-20
70,up,Panic! At the Disco,"Hey Look Ma, I Made It",84,31,6,,,,
71,down,Billie Eilish,bury a friend,18,18,3,,,,
72,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,78,,,,
73,-,Panic! At the Disco,Viva Las Vengeance,-,5,7,,,,
74,-,Punniyar,Enna Azhagu,-,38,4,,,,
75,down,Alanis Morissette,You Learn (2015 Remastered),24,3,41,,,,
76,-,My Chemical Romance,I Don't Love You,-,71,1,,,,
77,up,KASYARA,Gerimis Mengundang,81,58,3,,,,
78,-,霓虹花園,無人的海邊,-,32,1,,,,
79,down,Lewis Capaldi,Someone You Loved,33,1,145,4,2019-10-06,4,2019-10-06
80,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),80,3,27,,,,
81,-,AlxStudio,Cinta Jangan kau Pergi,-,55,2,,,,
82,-,Imagine Dragons,Thunder,-,3,118,,,,
83,-,The Cranberries,Salvation,-,83,1,,,,
84,-,Coming Up Roses,Would You Ever,-,84,1,,,,
85,down,Keane,Somewhere Only We Know,63,11,27,,,,
86,down,Radiohead,High and Dry,53,2,82,,,,
87,down,Sammi Cheng,捨得,43,15,6,,,,
88,-,Turin Brakes,Mind Over Money (Demo),-,49,1,,,,
89,-,The Cardigans,Lovefool,-,2,103,,,,
90,-,Coming Up Roses,Glass Stained Eyes,-,90,1,,,,
