Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Tove Lo,Bad as the Boys (feat. ALMA),2,2,0,,,,
3,up,Billie Eilish & Justin Bieber,bad guy,7,1,0,,,,
4,up,Five for Fighting,Something About You (feat. John Onrasik),4,4,0,,,,
5,up,Halsey,Without Me,10,1,0,33,2019-10-06,29,2019-10-27
6,up,Imagine Dragons,Thunder,26,3,0,,,,
7,up,Coldplay,A Sky Full of Stars,36,3,0,,,,
8,down,Coldplay,Adventure of a Lifetime,6,1,0,,,,
9,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],17,4,0,,,,
10,down,Panic! At the Disco,High Hopes,5,2,0,,,,
11,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],13,5,0,,,,
12,down,Portugal. The Man,Feel It Still,3,1,0,,,,
13,up,Muse,Starlight,21,12,0,,,,
14,down,Halsey,Nightmare,8,8,0,,,,
15,down,Hoobastank,The Reason,12,5,0,,,,
16,down,Coldplay,Hymn for the Weekend,11,4,0,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,19,13,0,,,,
18,up,Diorama,Sanubariku,41,18,0,,,,
19,down,Plain White T's,Hey There Delilah,16,6,0,,,,
20,up,Blondie,Maria,52,20,0,,,,
21,up,Joan Osborne,One of Us,57,14,0,,,,
22,up,Neon Trees,Everybody Talks,28,6,0,,,,
23,up,Red Hot Chili Peppers,Otherside,31,10,0,,,,
24,down,Pearl Jam,Last Kiss,14,4,0,,,,
25,-,James Bay & Alicia Keys,Us,-,5,0,,,,
26,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),27,3,0,,,,
27,-,Radiohead,High and Dry,-,2,0,,,,
28,up,Coldplay,Everglow,40,8,0,,,,
29,down,My Chemical Romance,Helena,23,23,0,,,,
30,up,Red Hot Chili Peppers,Soul To Squeeze,34,19,0,,,,
31,up,JAY-Z & LINKIN PARK,Izzo / In the End,43,31,0,,,,
32,down,We the Kings,"Check Yes, Juliet",18,18,0,,,,
33,up,The Cab,Bad,48,33,0,,,,
34,up,Coldplay,Speed of Sound,42,15,0,,,,
35,up,JP Cooper & Astrid S,Sing It With Me,50,23,0,,,,
36,up,Paramore,That's What You Get,51,36,0,,,,
37,down,Echosmith,Cool Kids (Radio Edit),9,9,0,,,,
38,-,Paramore,The Only Exception,-,10,0,,,,
39,down,Boys Like Girls,The Great Escape,30,15,0,,,,
40,down,Imagine Dragons,Whatever It Takes,22,6,0,,,,
41,down,Imagine Dragons,Walking the Wire,25,19,0,,,,
42,down,コールドプレイ,パラダイス,39,22,0,,,,
43,-,LINKIN PARK,In the End,-,6,0,,,,
44,down,Coldplay,Yellow,38,6,0,,,,
45,up,The Cardigans,Lovefool,55,2,0,,,,
46,up,The Killers,When You Were Young (Calvin Harris Remix),54,28,0,,,,
47,-,Linkin Park & Jay-Z,Numb / Encore,-,24,0,,,,
48,-,Green Day,When I Come Around,-,9,0,,,,
49,-,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),-,1,0,,,,
50,-,Edwyn Collins,A Girl Like You,-,10,0,,,,
51,-,Splender,I Think God Can Explain,-,2,0,,,,
52,up,Coldplay,Paradise (Live),62,52,0,,,,
53,-,Green Day,Good Riddance (Time of Your Life),-,5,0,,,,
54,-,Faith No More,Easy,-,12,0,,,,
55,down,The All-American Rejects,Gives You Hell,33,16,0,,,,
56,down,Red Hot Chili Peppers,Scar Tissue,47,22,0,,,,
57,down,Imagine Dragons,Bad Liar,46,7,0,,,,
58,-,The Korgis,Everybody's Got to Learn Sometime,-,58,0,,,,
59,down,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,58,14,0,,,,
60,up,Nirvana,Come as You Are,60,8,0,,,,
61,down,LANY,Super Far,45,20,0,,,,
62,down,Gin Blossoms,Til I Hear It from You (Live),35,14,0,,,,
63,-,Alanis Morissette,Ironic (2015 Remastered),-,8,0,,,,
64,down,Imagine Dragons,Believer,24,16,0,,,,
65,-,Boys Like Girls,Love Drunk (Acoustic Version) [Bonus Track],-,65,0,,,,
66,down,Foster the People,Pumped Up Kicks,32,3,0,,,,
