Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,13,85,2020-04-19,63,2020-05-24
2,up,Melanie Martinez,Play Date,6,2,4,98,2020-05-17,53,2020-07-12
3,-,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),-,1,26,,,,
4,down,Lewis Capaldi,Before You Go,2,1,30,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Hold Me While You Wait,34,3,21,71,2019-10-06,65,2019-10-27
6,down,Coldplay,Adventure of a Lifetime,5,1,32,,,,
7,up,Radiohead,High and Dry,36,2,19,,,,
8,up,Halsey,Without Me,13,1,32,33,2019-10-06,29,2019-10-27
9,-,Green Day,When I Come Around,-,9,1,,,,
10,up,Lorde,Royals,24,3,23,,,,
11,up,Lin Di,两个人的房间,30,11,11,,,,
12,down,Lewis Capaldi,Someone You Loved,7,1,32,4,2019-10-06,4,2019-10-06
13,down,Imagine Dragons,Thunder,9,3,32,,,,
14,down,Portugal. The Man,Feel It Still,11,1,32,,,,
15,up,Halsey,You should be sad,26,1,23,74,2020-01-12,20,2020-02-16
16,down,Melanie Martinez,Play Date,15,10,4,87,2020-05-17,68,2020-06-07
17,up,Lukas Graham,7 Years,18,2,22,,,,
18,up,Coldplay,Up&Up,25,7,27,,,,
19,-,American Authors,Best Day of My Life,-,2,10,,,,
20,up,Fastball,Out of My Head,33,5,2,,,,
21,up,Tones and I,Dance Monkey,22,1,32,6,2019-10-06,1,2019-11-10
22,up,James Bay & Alicia Keys,Us,42,5,26,,,,
23,down,Pearl Jam,Last Kiss,12,4,31,,,,
24,down,Coldplay,A Sky Full of Stars,20,3,31,,,,
25,up,Imagine Dragons,Bad Liar,46,7,23,,,,
26,-,Neon Trees,Everybody Talks,-,6,18,,,,
27,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),3,3,12,,,,
28,down,The Cardigans,Lovefool,21,2,26,,,,
29,down,Radiohead,Creep,8,5,27,,,,
30,up,Fun.,Some Nights,44,5,20,,,,
31,down,Splender,I Think God Can Explain,10,2,15,,,,
32,down,Toad the Wet Sprocket,All I Want (Remix),29,6,29,,,,
33,down,Capital Cities,Safe and Sound,28,2,11,,,,
34,down,Aaron Kwok,Para Para Sakura,14,1,26,,,,
35,-,李杰,I Woke Up 我醒了,-,19,7,,,,
36,-,Aaron Kwok,狂野之城 (2001 Energy Mix),-,9,3,,,,
37,-,Kings of Leon,Sex on Fire,-,23,3,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,17,7,15,,,,
39,-,Bruno Major,The Most Beautiful Thing,-,39,1,,,,
40,down,Daniel Powter,Bad Day,31,4,32,,,,
41,down,张立基,0750,37,9,3,,,,
42,down,Debby Boone,You Light Up My Life,38,22,4,,,,
43,-,Vance Joy,Fire and the Flood,-,11,10,,,,
44,down,M1LDL1FE,Small Lanes,35,32,2,,,,
45,down,陈几人,跑,23,3,22,,,,
46,-,Nirvana,Come As You Are (Live & Loud),-,24,1,,,,
47,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,16,,,,
48,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,5,23,,,,
49,-,Muse,Supermassive Black Hole,-,25,14,,,,
50,-,LINKIN PARK,In the End (Live),-,18,1,,,,
51,-,陈卓林,却上心头,-,12,12,,,,
52,-,Of Monsters and Men,Little Talks,-,12,16,,,,
53,down,Panic! At the Disco,High Hopes,27,2,32,,,,
