Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,78,45,2019-11-24,10,2020-08-30
2,up,Radiohead,High and Dry,28,2,49,,,,
3,up,Lewis Capaldi,Someone You Loved,11,1,80,4,2019-10-06,4,2019-10-06
4,down,Splender,I Think God Can Explain,3,2,62,,,,
5,up,Billie Myers,Kiss the Rain,12,5,56,,,,
6,up,Coldplay,Adventure of a Lifetime,13,1,80,,,,
7,up,Jason Mraz,You and I Both (Live),16,4,70,,,,
8,down,Imagine Dragons,Thunder,5,3,80,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,48,7,59,,,,
10,up,Paramore,The Only Exception,32,4,37,,,,
11,up,Lorde,Royals,20,3,70,,,,
12,down,Toploader,Dancing in the Moonlight (Acoustic),6,3,19,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,3,44,,,,
14,down,Daniel Powter,Bad Day,10,4,64,,,,
15,up,Radiohead,Creep,25,5,66,,,,
16,down,Portugal. The Man,Feel It Still,8,1,80,,,,
17,up,Imagine Dragons,Bad Liar,30,7,67,,,,
18,up,Fun.,Some Nights,27,5,56,,,,
19,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),61,3,26,,,,
20,up,Pearl Jam,Last Kiss,45,4,74,,,,
21,up,Lukas Graham,7 Years,56,2,67,,,,
22,-,Debby Boone,You Light Up My Life,-,22,22,,,,
23,down,Halsey,Without Me,4,1,80,33,2019-10-06,29,2019-10-27
24,down,The Cardigans,Lovefool,22,2,74,,,,
25,-,Depeche Mode,People Are People,-,25,6,,,,
26,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,46,,,,
27,-,Neon Trees,Everybody Talks,-,6,31,,,,
28,up,Paramore,Ain't It Fun,55,11,37,,,,
29,-,Muse,Supermassive Black Hole,-,25,24,,,,
30,down,BANNERS,Someone To You,26,20,5,,,,
31,down,American Authors,Best Day of My Life,24,2,53,,,,
32,up,John Mayer,No Such Thing (Demo Version),41,4,32,,,,
33,down,Lucy Cheung,吃着了也是酸的,1,1,2,,,,
34,down,Panic! At the Disco,High Hopes,19,2,74,,,,
35,down,Alanis Morissette,Hand In My Pocket,17,2,68,,,,
36,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,3,40,,,,
37,down,Halsey,You should be sad,35,1,63,74,2020-01-12,20,2020-02-16
38,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,38,1,,,,
39,-,Fall Out Boy,Thnks fr th Mmrs,-,21,16,,,,
40,down,BENEE,Supalonely (Lownely),18,3,45,,,,
41,down,Simple Plan,Perfect (Acoustic Version),34,6,5,,,,
42,up,Toad the Wet Sprocket,All I Want (Remix),44,6,67,,,,
43,up,LINKIN PARK,Numb (Live),65,31,13,,,,
44,-,Billie Eilish & Justin Bieber,bad guy,-,1,16,,,,
45,-,Smashing Pumpkins,1979,-,37,6,,,,
46,down,James Bay,Chew on My Heart (Piano & Voice),33,3,26,,,,
47,-,Foo Fighters,Walking After You,-,47,1,,,,
48,-,twenty one pilots,Heathens (feat. MUTEMATH),-,27,3,,,,
49,down,Coldplay,Up&Up,39,7,70,,,,
50,down,Boys Like Girls,Be Your Everything,47,17,18,,,,
51,down,Lewis Capaldi,Hold Me While You Wait,43,3,65,71,2019-10-06,65,2019-10-27
52,-,rumahsakit,Untuk Semua,-,52,1,,,,
53,-,Metro Station,Shake It,-,21,24,,,,
54,-,金美希,恋爱频道,-,44,1,,,,
55,-,王彤,别让我走,-,5,3,,,,
56,down,Coldplay,A Sky Full of Stars,21,3,79,,,,
57,up,twenty one pilots,Stressed Out,57,2,26,,,,
58,down,Oasis,Stand By Me,52,25,7,,,,
59,down,Viboras,Don't Let Me Get Me,15,11,20,,,,
60,-,So Far Away,So Far Away,-,37,5,,,,
61,down,Oasis,Don't Look Back In Anger,7,4,30,,,,
62,-,Of Monsters and Men,Little Talks,-,12,23,,,,
63,-,陈卓林,却上心头,-,12,40,,,,
64,down,Nirvana,Come as You Are,36,8,7,,,,
