Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,52,45,2019-11-24,10,2020-08-30
2,up,Coldplay,Adventure of a Lifetime,13,1,54,,,,
3,up,Coldplay,A Sky Full of Stars,3,3,53,,,,
4,up,Splender,I Think God Can Explain,28,2,37,,,,
5,down,The Meercats,The Most Beautiful Girl in the World,2,2,3,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,3,18,,,,
7,up,Imagine Dragons,Thunder,19,3,54,,,,
8,down,Tones and I,Dance Monkey,6,1,54,6,2019-10-06,1,2019-11-10
9,up,American Authors,Best Day of My Life,47,2,29,,,,
10,up,BENEE,Supalonely (Lownely),20,3,19,,,,
11,-,Viboras,Don't Let Me Get Me,-,11,11,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,25,3,41,71,2019-10-06,65,2019-10-27
13,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),35,1,44,,,,
14,down,YUNGBLUD,cotton candy,5,3,6,,,,
15,up,Daniel Powter,Bad Day,24,4,52,,,,
16,-,阿肆,我在人民廣場吃炸雞,-,12,8,,,,
17,up,Radiohead,Creep,23,5,45,,,,
18,up,Alanis Morissette,Hand In My Pocket,57,2,42,,,,
19,-,RYOTA 片山凉太,anybody home?,-,19,1,,,,
20,up,Halsey,You should be sad,36,1,40,74,2020-01-12,20,2020-02-16
21,down,Panic! At the Disco,High Hopes,4,2,52,,,,
22,down,Jason Mraz,You and I Both (Live),15,4,44,,,,
23,up,反光镜,无烦恼,56,1,15,,,,
24,down,Lorde,Royals,16,3,45,,,,
25,down,Lewis Capaldi,Someone You Loved,17,1,54,4,2019-10-06,4,2019-10-06
26,down,Halsey,Without Me,22,1,54,33,2019-10-06,29,2019-10-27
27,up,Portugal. The Man,Feel It Still,37,1,54,,,,
28,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),42,3,20,,,,
29,down,The Cardigans,Lovefool,7,2,48,,,,
30,down,张立基,0750,29,9,20,,,,
31,down,Billie Myers,Kiss the Rain,18,5,31,,,,
32,up,陈卓林,却上心头,39,12,27,,,,
33,-,SESIDEMAN,Sejuta Cinta,-,25,5,,,,
34,up,Pearl Jam,Last Kiss,50,4,50,,,,
35,down,Lukas Graham,7 Years,12,2,41,,,,
36,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,31,,,,
37,-,Red Hot Chili Peppers,Give It Away,-,17,3,,,,
38,down,Wandy acosta,Ku Ukir Namamu,34,16,3,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,55,7,36,,,,
40,-,Jason Mraz,The Remedy (I Won't Worry) [Live],-,26,1,,,,
41,up,Pierce the Veil,The New National Anthem,53,14,15,,,,
42,up,来来来チーム,来来来世紀,46,22,3,,,,
43,-,Red Hot Chili Peppers,Soul To Squeeze,-,19,30,,,,
44,down,Nirvana,Come As You Are (Live & Loud),31,24,8,,,,
45,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,30,85,2020-04-19,63,2020-05-24
46,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),52,3,14,,,,
47,down,Imagine Dragons,Bad Liar,40,7,42,,,,
48,down,Paramore,The Only Exception,27,4,14,,,,
49,-,The 1975,Chocolate,-,31,1,,,,
50,-,Billie Eilish,bad guy,-,12,15,5,2019-10-06,5,2019-10-06
