Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,21,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,118,4,2019-10-06,4,2019-10-06
3,up,Alanis Morissette,You Learn (2015 Remastered),31,3,17,,,,
4,down,Coldplay X BTS,My Universe,3,1,20,,,,
5,up,Coldplay,A Sky Full of Stars,7,3,115,,,,
6,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,44,,,,
7,down,Coldplay,Adventure of a Lifetime,6,1,118,,,,
8,-,Blue Jeans,Adult Hits,-,1,17,,,,
9,up,Halsey,You should be sad,28,1,89,74,2020-01-12,20,2020-02-16
10,up,Coldplay,Hymn for the Weekend,21,4,57,,,,
11,up,Vampire Weekend,Harmony Hall,29,3,19,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,10,3,100,71,2019-10-06,65,2019-10-27
13,down,Halsey,Graveyard,8,1,33,68,2019-10-06,35,2019-12-22
14,up,BoyWithUke,Toxic,14,5,8,,,,
15,up,The Human League,Tell Me When,17,6,2,,,,
16,down,Lewis Capaldi,Before You Go,5,1,115,45,2019-11-24,10,2020-08-30
17,-,Biffy Clyro,Space,-,7,3,,,,
18,-,Lewis Capaldi,Someone You Loved (Live),-,4,14,,,,
19,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),16,9,3,,,,
20,down,Weezer,Africa,13,10,3,,,,
21,down,Bastille,Good Grief,15,4,20,,,,
22,-,Cornershop,Brimful of Asha,-,1,23,,,,
23,up,Third Eye Blind,Semi-Charmed Life,39,4,17,,,,
24,down,Sound Fragment,这一刻,4,4,4,,,,
25,up,Splender,I Think God Can Explain,42,2,98,,,,
26,down,Milky Chance,The Game,23,7,18,,,,
27,up,Smash Mouth,All Star,47,8,10,,,,
28,up,Alanis Morissette,Hand In My Pocket,40,2,106,,,,
29,up,BENEE,Supalonely (Lownely),49,3,80,,,,
30,-,Billie Eilish,Billie Bossa Nova,-,20,1,,,,
31,up,Capital Cities,Safe and Sound,70,2,24,,,,
32,down,Jaymes Young,Infinity,12,2,10,,,,
33,down,Coldplay & BTS,My Universe (SUGA's Remix),11,8,6,,,,
34,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,1,11,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,44,13,15,,,,
36,-,Fun.,Some Nights,-,5,91,,,,
37,up,Radiohead,Creep,46,5,99,,,,
38,up,Stone Temple Pilots,Plush,76,5,16,,,,
39,down,Halsey,Without Me,26,1,116,33,2019-10-06,29,2019-10-27
40,down,The Meercats,The Most Beautiful Girl in the World,32,2,28,,,,
41,-,Red Hot Chili Peppers,Scar Tissue,-,3,20,,,,
42,-,Toploader,Dancing in the Moonlight (Acoustic),-,3,25,,,,
43,-,Finneas,Let's Fall in Love for the Night,-,23,21,,,,
44,-,Lin Di,两个人的房间,-,11,50,,,,
45,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,69,,,,
46,-,SkyzoRandomizer,肖战,-,3,12,,,,
47,-,Rex Orange County,KEEP IT UP,-,5,1,,,,
48,up,The Killers,Somebody Told Me,68,15,3,,,,
49,-,Vanessa Carlton,A Thousand Miles (Live),-,5,10,,,,
50,-,HONNE,COMING HOME (feat. NIKI),-,8,19,,,,
51,up,Nirvana,Come As You Are (Rehearsal),55,24,6,,,,
52,-,Billy Opel,Jag Och Sport,-,52,1,,,,
53,-,Simple Plan,Perfect (Acoustic Version),-,6,31,,,,
54,-,Imagine Dragons,Birds,-,12,17,85,2019-10-13,85,2019-10-13
55,-,Keane,Somewhere Only We Know,-,11,12,,,,
56,up,twenty one pilots,Stressed Out,63,2,45,,,,
57,-,Lin Hui Ling,逝,-,57,1,,,,
58,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,3,6,,,,
59,down,Panic! At the Disco,High Hopes,52,2,100,,,,
60,down,Paramore,The Only Exception,33,4,65,,,,
61,-,D'GREAT,Cinta Ilusi,-,48,3,,,,
62,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,68,,,,
63,-,Five for Fighting,Something About You (feat. John Onrasik),-,4,12,,,,
64,down,Lukas Graham,7 Years,53,2,99,,,,
65,down,Billie Eilish,Male Fantasy,25,10,9,,,,
66,down,Fastball,Out of My Head,45,5,46,,,,
67,up,Billie Myers,Kiss the Rain,67,5,79,,,,
68,-,The La's,There She Goes,-,34,3,,,,
69,-,LANY,Thru These Tears,-,38,6,,,,
70,-,张立基,0750,-,9,66,,,,
71,-,My Chemical Romance,Welcome to the Black Parade,-,25,1,,,,
