Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,Strangers In the Night,-,1,1,,,,
2,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,1,,,,
3,down,George Benson,Never Give Up On a Good Thing,2,1,20,,,,
4,-,Maria Damore,Dream a Little Dream of Me - Dream,-,3,1,,,,
5,-,Little Richard,Tutti Frutti,-,2,1,,,,
6,-,Herb Alpert,Route 101,-,6,1,,,,
7,-,Frank Sutton,Travel Forecast,-,7,1,,,,
8,-,Elan Trotman,Master Blaster (Jammin'),-,8,1,,,,
9,-,Frank Sinatra,"Theme From New York, New York",-,1,3,,,,
10,-,Charles Greene,Fruit Salad,-,10,1,,,,
11,-,Phillip Doc Martin,Groove Step,-,11,1,,,,
