Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Forever In Love,-,1,1,,,,
2,-,Kenny G,Forever In Love (Live),-,2,4,,,,
3,-,Ben Tankard,How Deep Is Your Love,-,3,1,,,,
4,-,Mike Levine,Let's Do This,-,3,3,,,,
5,-,Diana Krall,How Can You Mend a Broken Heart,-,1,3,,,,
6,-,Paul Hardcastle,Welcome to the Beach,-,6,1,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,2,6,,,,
8,-,Patrick Bradley,Song of May (feat. Darren Rahn),-,3,1,,,,
9,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,2,17,,,,
10,-,Nils,I Like the Way You Do It,-,2,2,,,,
