Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tania Maria,Florzinha,1,1,38,,,,
2,-,Ron Davis,Moon River,-,2,3,,,,
3,down,Funkimura World,Funkimura World,2,1,12,,,,
4,-,Dean James,Planet Smooth,-,4,1,,,,
5,-,Walter Duda,Invisible (feat. Marion Meadows),-,5,1,,,,
6,up,Serge Forté & Michel Petrucciani,Bébé Ella,6,1,60,,,,
7,up,El Combo,Timbalero,9,1,13,,,,
8,up,Kenny G,Forever In Love,11,1,52,,,,
9,-,Jeff Kashiwa,Do It Again,-,4,2,,,,
10,-,Ken Powe,Love Poem,-,10,1,,,,
11,-,Yolanda Pinares,Patria,-,3,3,,,,
12,down,Jeff Cascaro,I Feel Fine,7,5,10,,,,
