Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Combo,Timbalero,-,1,25,,,,
2,-,Tania Maria,Florzinha,-,1,81,,,,
3,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),1,1,36,,,,
4,down,Banda Show La Huaranchal,Mix Ada y la Nueva Pasión,2,2,3,,,,
5,-,Hara Noda,Boro,-,5,1,,,,
6,down,George Benson,Give Me the Night,3,2,10,,,,
7,-,GuitarScapes,Take It As It Comes,-,2,14,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,2,21,,,,
9,-,Kenny G,Forever In Love,-,1,71,,,,
10,-,Various Artists,Muy Cerca De Ti,-,3,4,,,,
11,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,2,32,,,,
