Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,1,1,0,,,,
2,up,e-soundtrax,The Mountain,2,2,0,,,,
3,up,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,3,1,0,,,,
4,up,Roy Hargrove,Whisper Not,4,2,0,,,,
5,up,Kenny G,Forever In Love,6,2,0,,,,
6,up,Frank Sinatra,Strangers In the Night,12,1,0,,,,
7,up,Carol Duboc,Ain't No Sunshine,11,4,0,,,,
8,up,Kim Waters,Step to This,9,4,0,,,,
9,down,Vincent Ingala,Coast to Coast,8,3,0,,,,
10,up,Udi Levy,We'll Meet Again,13,3,0,,,,
11,down,Patrick Yandall,Friday Groove,7,4,0,,,,
12,down,Shakatak,Check In,10,7,0,,,,
