Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tania Maria,Florzinha,2,1,45,,,,
2,up,El Combo,Timbalero,3,1,20,,,,
3,-,Boney James,I'm Gonna Love You Just a Little More Baby,-,3,1,,,,
4,-,Euge Groove,Tango In Tio,-,4,1,,,,
5,-,Jim Adkins,Feels Good,-,5,1,,,,
6,-,Chris Standring,Love Street,-,6,1,,,,
7,-,Chuck Loeb,Chiringita,-,7,1,,,,
8,-,Solex,Memory Lane,-,8,1,,,,
9,-,Nelson Pindeo,Mamposina,-,2,4,,,,
10,up,El Combo,El Menu,13,2,16,,,,
11,down,Various Artists,Que Sera Sera,4,2,8,,,,
