Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,1,1,23,,,,
2,-,Deodato,Also Sprach Zarathustra,-,2,1,,,,
3,-,Kim Waters,Love Story,-,3,1,,,,
4,-,Junior Mance,I Wish I Knew How It Would Feel to Be Free,-,4,1,,,,
5,-,Euge Groove,Never Met a Woman (Like You) [feat. Jeffrey Osborne],-,5,1,,,,
6,-,Mark Harris II,Going Up,-,6,1,,,,
7,-,Gerald Albright,Respect Yourself (feat. Ledisi),-,7,1,,,,
8,-,John Tesh,Can You Feel the Love Tonight?,-,5,1,,,,
9,-,Kim Waters,Step in the Name of Love,-,9,1,,,,
10,-,"Chris ""Big Dog"" Davis",It's All Love (feat. Dave Koz),-,10,1,,,,
11,-,Louie Fitzgerald,With Hands Raised High,-,11,1,,,,
12,-,Scott Allman,Elevated (feat. Jeff Kashiwa),-,12,1,,,,
13,-,Steve Clarke,On the One,-,13,1,,,,
14,-,Jason Miles,Winelight (Live),-,5,2,,,,
15,-,Bennett B.,Get on Up! (Vocal),-,15,1,,,,
16,-,Smooth Jazz All Stars,Can You Stand the Rain,-,16,1,,,,
17,-,Boney James,Tick Tock,-,17,1,,,,
18,-,Justin Young,Jazz Along The 101,-,18,1,,,,
19,-,Rhythm Jets,Ladera (feat. Trammell Starks),-,19,1,,,,
20,-,Doug Jones,1979,-,20,1,,,,
21,-,Michael Paulo,Beautiful Day,-,21,1,,,,
22,-,Jonathan Fritzén,A New Beginning,-,22,1,,,,
23,-,Rocco Ventrella,Love,-,23,1,,,,
24,-,Gerald Albright,Ain't No Stoppin',-,24,1,,,,
25,-,Gerald Albright,Take Your Time,-,25,1,,,,
26,-,"Nate Myers, IV",Keep It Movin’,-,26,1,,,,
27,-,Kenny G,The Moment,-,1,4,,,,
28,-,Ramsey Lewis & Urban Knights,Tequila Mockingbird (feat. Charles Heath & Tim Gant),-,28,1,,,,
29,-,Gary Meggs,The Look of Love,-,29,1,,,,
30,-,Jessy J,Despacito,-,30,1,,,,
31,-,Attila Závodi,Beetle by the Road,-,6,1,,,,
32,-,Warren Hill,September Morning,-,32,1,,,,
33,-,Kenya,Favorite Things (feat. Gerald Albright),-,33,1,,,,
34,-,Eijuba,25 Years,-,3,1,,,,
35,-,Najee,Betcha Don't Know,-,35,1,,,,
36,-,Angela Puxi,The Captain's Return,-,6,1,,,,
37,-,Mario Biondi,Deep Space (feat. James Taylor),-,37,1,,,,
38,-,Richard Elliot,Bring It!,-,38,1,,,,
39,-,Michael Paulo,All I Need,-,39,1,,,,
