Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,1,1,0,,,,
2,-,Roy Hargrove,Whisper Not,-,2,0,,,,
3,-,Kenny G,Forever In Love,-,2,0,,,,
4,up,Carol Duboc,Ain't No Sunshine,12,4,0,,,,
5,down,Frank Sinatra,Strangers In the Night,2,1,0,,,,
6,up,Christopher Cross,Sailing,16,2,0,,,,
7,down,Udi Levy,We'll Meet Again,6,3,0,,,,
8,-,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,-,1,0,,,,
9,down,Kim Waters,Step to This,7,4,0,,,,
10,down,Jessy J,The Tango Boy,8,8,0,,,,
11,down,Vincent Ingala,Coast to Coast,10,3,0,,,,
12,down,Patrick Yandall,Friday Groove,4,4,0,,,,
13,down,Shakatak,Check In,9,7,0,,,,
14,down,Michael Franks,The Lady Wants to Know,13,8,0,,,,
15,down,Brian Bromberg,Saul Goode,5,5,0,,,,
16,down,Jazmin Ghent,Chocolate Sunshine (feat. Jonathan Fritzen),15,13,0,,,,
