Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tania Maria,Florzinha,8,1,24,,,,
2,down,Mandy Jones,Paperback Writer,1,1,2,,,,
3,-,El Combo,El Menu,-,2,5,,,,
4,-,Funkimura World,Funkimura World,-,1,9,,,,
5,up,Serge Forté & Michel Petrucciani,Bébé Ella,7,1,46,,,,
6,down,Billie Holiday,P.S. I Love You,2,2,2,,,,
7,-,Euge Groove,Hey Hey Lil’ Lilah Belle,-,5,2,,,,
8,-,Chieli Minucci,Come As You Are,-,8,1,,,,
9,up,Kenny G,Forever In Love,11,1,46,,,,
10,-,Rick Braun,Back to Mallorca,-,10,1,,,,
11,up,Instrumental Jazz Música Ambiental,Fin de Semana,12,3,8,,,,
12,-,Jeff Cascaro,I Feel Fine,-,5,4,,,,
