Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,1,21,,,,
2,up,Tania Maria,Florzinha,9,1,97,,,,
3,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,3,1,,,,
4,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),2,1,54,,,,
5,-,Lee Ritenour,This Is Love,-,1,36,,,,
6,down,セロニアス・モンク,ラウンド・ミッドナイト,4,4,2,,,,
7,-,"Nat ""King"" Cole",Unforgettable,-,7,1,,,,
8,up,Count Basie Trio,Pres,8,4,20,,,,
9,-,Peter Sandberg,Summertime Daydream,-,9,1,,,,
10,-,Various Artists,Que Sera Sera,-,2,17,,,,
11,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,2,38,,,,
12,-,Herbie Hancock,Rockit,-,1,6,,,,
