Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,"Theme From New York, New York",-,1,10,,,,
2,down,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",1,1,2,,,,
3,-,Los Toribianitos,Noche De Paz,-,3,1,,,,
4,-,Craig T Cooper,A Thought Away,-,4,1,,,,
5,-,Rubén González,Melodía del Río,-,1,3,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,9,,,,
7,-,Bob Baldwin,Good Morning Love,-,7,1,,,,
8,down,Kenny G,Forever In Love,6,1,21,,,,
9,-,Fill Muchik,Flor Dulce,-,9,2,,,,
10,-,Swingcronizados,Si Me Vas a Abandonar,-,10,1,,,,
