Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,17,60,2019-10-20,7,2019-11-17
3,up,Pedro Capó & Farruko,Calma (Remix),3,1,17,37,2019-10-20,37,2019-10-20
4,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),4,2,17,,,,
5,up,Claudia Leitte,Perigosinha,6,5,12,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,6,17,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,17,,,,
8,down,Charlie Brown Jr.,Só Os Loucos Sabem,7,2,17,,,,
9,up,Becky G.,MALA SANTA,10,4,17,87,2019-10-27,87,2019-10-27
10,down,Anitta & J Balvin,Downtown,9,2,17,,,,
11,up,Doni,Te Amo Sem Compromisso,11,2,17,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,9,17,3,2019-10-06,3,2019-10-06
13,down,Daddy Yankee,Con Calma (feat. Snow),12,4,17,,,,
14,up,Shakira & Anuel AA,Me Gusta,14,7,7,73,2020-01-19,50,2020-03-15
15,up,Skank,Sutilmente,17,4,17,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,12,17,21,2019-10-06,19,2019-10-13
17,down,Shakira,Chantaje (feat. Maluma),16,12,17,,,,
18,up,Charlie Brown Jr.,Me Encontra,18,4,17,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,14,17,,,,
20,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,15,17,,,,
21,up,Ozuna & Anitta,Muito Calor,21,8,17,,,,
22,up,Maluma,Felices los 4,22,18,17,,,,
23,up,Nicky Jam & Daddy Yankee,Muévelo,23,20,8,,,,
24,up,Marisa Monte,Amor I Love You,25,6,17,,,,
25,down,Shakira,"Whenever, Wherever",24,14,17,33,2020-02-09,33,2020-02-09
26,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),28,12,17,,,,
27,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,13,17,27,2019-10-06,27,2019-10-06
28,up,Nicky Jam & J Balvin,X,30,22,17,,,,
29,down,Maluma,11 PM,27,17,17,68,2019-10-06,68,2019-10-06
30,down,Mc Anonimo,Pagou De Superada,29,23,17,,,,
31,up,Camilo & Pedro Capó,Tutu,34,23,17,17,2019-10-06,15,2019-10-13
32,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),37,23,17,94,2019-10-20,94,2019-10-20
33,up,Adriana Partimpim,Fico Assim Sem Você,35,18,17,,,,
34,up,Shakira & Maluma,Clandestino,38,25,17,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,26,17,,,,
36,up,Zé Ramalho,Chão de Giz,51,6,17,,,,
37,up,J Balvin,Morado,39,16,8,72,2020-01-19,50,2020-03-29
38,up,Ara Ketu,Ara Ketu Bom Demais,49,7,4,,,,
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,20,17,53,2019-10-06,53,2019-10-06
40,up,Zeca Baleiro,Telegrama,43,20,17,,,,
41,down,Bad Bunny & Sech,Ignorantes,32,32,3,94,2020-02-16,15,2020-03-08
42,down,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],41,41,17,,,,
43,up,Marisa Monte,Não Vá Embora,50,24,17,,,,
44,up,Jennifer Lopez,Baila Conmigo,57,44,16,,,,
45,up,ROSALÍA,Malamente,45,25,17,,,,
46,up,RPM,Olhar 43,72,22,17,,,,
47,up,Skank,Ainda Gosto Dela,58,8,17,,,,
48,down,Los Hermanos,Sentimental,44,13,14,,,,
49,down,Carlos Vives & Shakira,La Bicicleta,48,38,17,,,,
50,down,1Kilo,Duro Igual Concreto,40,32,17,,,,
51,up,Pedro Capó,Calma,53,28,17,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,26,17,,,,
53,up,Carlos Viernes,Vamos Pa La Playa,62,24,12,,,,
54,down,Lulu Santos,Apenas Mais Uma de Amor,47,33,17,,,,
55,up,Los Hermanos,Último Romance,60,44,17,,,,
56,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],33,22,4,,,,
57,down,Bad Bunny & Tainy,Callaita,52,33,17,28,2019-10-06,23,2019-10-20
58,up,Skank,Dois Rios,65,18,17,,,,
59,up,Shakira,Me Enamoré,64,31,17,,,,
60,-,J Balvin,Rojo,-,10,1,36,2020-03-08,35,2020-03-29
61,down,Marisa Monte,Ainda Lembro,59,30,17,,,,
62,up,Ricky Martin,Livin' la Vida Loca,74,38,17,,,,
63,down,"J. バルヴィン, ジェオン & Anitta",Machika,56,38,17,,,,
64,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),54,33,17,,,,
65,up,Maluma & J Balvin,Qué Pena,69,22,17,37,2019-10-06,33,2019-10-13
66,up,Natti Natasha & Ozuna,Criminal,83,47,17,,,,
67,down,Bad Bunny,Vete,63,14,15,55,2019-11-24,12,2019-12-01
68,up,Mestre Marçal,"Liberdade, Liberdade",89,65,2,,,,
69,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,50,17,,,,
70,up,Adriana Calcanhotto,Esquadros,75,24,17,,,,
71,down,J Balvin & Bad Bunny,LA CANCIÓN,67,44,17,72,2019-10-06,48,2019-11-03
72,-,Bad Bunny,La Difícil,-,4,1,13,2020-03-08,13,2020-03-08
73,up,As Meninas,Xibom Bombom,85,69,2,,,,
74,up,Os Paralamas do Sucesso,Vital E Sua Moto,87,46,13,,,,
75,down,Shakira,Perro Fiel (feat. Nicky Jam),68,40,15,,,,
76,up,Becky G. & Natti Natasha,Sin Pijama,79,51,15,,,,
77,down,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,70,48,17,,,,
78,down,J Balvin & Willy William,Mi Gente,71,19,17,,,,
79,down,Anuel AA,Keii,73,58,4,35,2020-02-16,35,2020-02-16
80,up,Heitor dos Prazeres,Pierrot Apaixonado,90,80,2,,,,
81,up,Ivete Sangalo,Abalou,91,81,2,,,,
82,down,Alejandro Sanz,Corazón Partío,61,48,17,,,,
83,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",80,32,6,,,,
84,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,81,81,2,,,,
85,up,O Rappa,Me Deixa,100,28,13,,,,
86,-,Bad Bunny,Si Veo a Tu Mamá,-,25,1,27,2020-03-08,26,2020-03-15
87,-,Bad Bunny & Daddy Yankee,La Santa,-,31,1,29,2020-03-08,29,2020-03-08
88,-,Harmonia do Samba,Daquele Jeito (Ao Vivo em Brasília),-,88,1,,,,
89,-,Tchakabum,Explosao,-,89,1,,,,
90,-,Bad Bunny,Yo Perreo Sola,-,28,1,44,2020-03-08,31,2020-04-19
91,-,Diogo Nogueira,Verdade Chinesa (Ao Vivo),-,78,3,,,,
92,-,Luis Miguel,La Barca,-,63,4,,,,
93,-,Marisa Monte,O Que Me Importa,-,48,11,,,,
94,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,82,74,8,60,2020-01-05,24,2020-02-02
95,-,CNCO,Pretend,-,57,14,,,,
96,-,Bad Bunny,Pero Ya No,-,50,1,32,2020-03-08,32,2020-03-08
97,-,Moraes Moreira,Vassourinha Eletrica / Vassourinhas,-,97,1,,,,
98,down,Raimundos,Eu Quero Ver o Oco,97,41,12,,,,
99,down,Frejat,Amor Pra Recomeçar,84,49,16,,,,
100,-,RPM,Louras Geladas,-,74,2,,,,
