Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Funk Rave,1,1,15,,,,
2,up,Anitta,Used To Be,2,1,7,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,204,,,,
4,up,Anitta,Casi Casi,4,2,7,,,,
5,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],5,1,9,,,,
6,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),6,1,19,,,,
7,up,Anitta,Envolver,7,1,99,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,38,,,,
9,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,9,5,79,,,,
10,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,10,6,74,,,,
11,up,Charlie Brown Jr.,Me Encontra,11,4,204,,,,
12,up,Zé Ramalho,Chão de Giz,13,6,204,,,,
13,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),14,12,204,,,,
14,up,Shakira & Fuerza Regida,El Jefe,55,14,2,,,,
15,up,Skank,Ainda Gosto Dela,16,8,204,,,,
16,up,Skank,Sutilmente,19,4,204,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,20,6,204,,,,
18,down,KAROL G,TQG,15,2,32,,,,
19,down,ROSALÍA,DESPECHÁ,17,1,62,,,,
20,up,Ana Castela,Boiadeira,21,17,66,,,,
21,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),18,8,84,,,,
22,up,Skank,Dois Rios,23,18,203,,,,
23,down,Anitta & J Balvin,Downtown,22,2,204,,,,
24,up,Dj Chris No Beat & Luan Pereira,Tapinha,25,8,60,,,,
25,up,Zeca Baleiro,Telegrama,27,20,204,,,,
26,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,24,11,99,,,,
27,down,Frejat,Segredos,26,26,161,,,,
28,up,Adriana Calcanhotto,Mentiras,33,25,138,,,,
29,up,Marisa Monte,Não Vá Embora,35,24,97,,,,
30,-,Bad Bunny,UN PREVIEW,-,30,1,,,,
31,up,Adriana Partimpim,Fico Assim Sem Você,32,18,204,,,,
32,down,Shakira,Can't Remember to Forget You (feat. Rihanna),28,18,43,,,,
33,up,Vanessa da Mata,Amado,49,27,133,,,,
34,down,Mc Daniel,Balmain (feat. Caio Passos),29,3,52,,,,
35,up,Adriana Calcanhotto,Esquadros,36,24,196,,,,
36,down,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),34,6,15,,,,
37,down,Myke Towers,LALA,30,28,12,,,,
38,up,Shakira & Ozuna,Monotonía,42,3,50,,,,
39,up,Skank,Vou Deixar,41,27,141,,,,
40,up,Kali Uchis,telepatía,44,1,150,27,2021-02-28,6,2021-03-28
41,down,"DJ Cayoo, Menor MC & DJ Di Marques",Desce Buchanans,31,25,8,,,,
42,up,Zezé Di Camargo & Luciano,Você Vai Ver,47,18,179,,,,
43,down,KAROL G & Peso Pluma,QLONA,38,31,8,,,,
44,up,ROSALÍA,LA FAMA (feat. The Weeknd),73,2,99,,,,
45,up,O Rappa,Me Deixa,48,28,190,,,,
46,down,KAROL G & Nicki Minaj,Tusa,40,1,204,29,2019-11-17,5,2020-02-02
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,2,158,94,2021-01-31,47,2021-03-07
48,down,Anitta,Me Gusta (with Cardi B & Myke Towers),43,1,159,31,2020-09-27,31,2020-09-27
49,up,ROSALÍA,LLYLM,50,3,36,,,,
50,up,Maluma,Felices los 4,52,18,201,,,,
51,up,Shakira,Chantaje (feat. Maluma),51,12,204,,,,
52,down,Shakira,"Whenever, Wherever",39,14,193,33,2020-02-09,33,2020-02-09
53,down,Farruko,Pepas,46,3,114,,,,
54,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,4,73,,,,
55,up,Os Paralamas do Sucesso,Vital E Sua Moto,63,46,110,,,,
56,up,Mc Daniel,Revoada,60,6,56,,,,
57,down,Manuel Turizo,La Bachata,53,27,60,,,,
58,down,Bad Bunny & Jhay Cortez,Dakiti,54,2,152,3,2020-11-08,1,2020-11-15
59,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,37,10,23,,,,
60,up,RPM,Olhar 43,68,22,204,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,26,192,,,,
62,down,Frejat,Amor Pra Recomeçar,58,51,163,,,,
63,down,Maluma,Hawái,61,2,166,63,2020-08-09,2,2020-09-20
64,up,ROSALÍA & Rauw Alejandro,BESO,69,2,28,,,,
65,up,Titãs,Bichos Escrotos,90,35,23,,,,
66,down,ROSALÍA,SAOKO,64,2,87,,,,
67,up,Bad Bunny,Tití Me Preguntó,67,6,73,,,,
68,up,Lulu Santos,Apenas Mais Uma de Amor,70,38,181,,,,
69,up,Daddy Yankee,Gasolina,71,37,41,,,,
70,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),72,2,203,,,,
71,down,KAROL G,PROVENZA,66,13,76,,,,
72,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,62,4,22,,,,
73,up,Bad Bunny,MIA (feat. Drake),74,14,190,,,,
74,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),82,47,131,,,,
75,up,Anitta,Gata,85,2,77,,,,
76,up,Alejandro Sanz,Corazón Partío,81,48,161,,,,
77,up,Los Hermanos,Último Romance,83,44,187,,,,
78,up,Zé Ramalho,Avôhai (Versão Acústica),80,25,66,,,,
79,down,Lulu Santos,Último Romântico,77,63,96,,,,
80,up,Skank,Uma Canção é Pra Issó,92,42,53,,,,
81,up,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",86,7,7,,,,
82,down,Bad Bunny,WHERE SHE GOES,79,1,20,,,,
83,down,Anitta,Used To Be,56,24,7,,,,
84,down,MC Teteu & Dj Serpinha,Iphone Fourteen,75,56,12,,,,
85,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você),-,85,1,,,,
86,down,Bad Bunny,Moscow Mule,78,9,73,,,,
87,down,Shakira & Manuel Turizo,Copa Vacía,84,11,14,,,,
88,down,Marisa Monte,O Que Me Importa,76,48,59,,,,
89,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,89,29,72,,,,
90,down,KAROL G,S91,87,20,12,,,,
91,down,Marisa Monte,Amor I Love You,12,6,97,,,,
92,up,Titãs,Homem Primata,99,38,28,,,,
93,-,Titãs,Polícia,-,48,18,,,,
94,up,Skank,Te Ver,96,43,107,,,,
95,-,Caetano Veloso,Sozinho,-,29,139,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),91,1,198,37,2019-10-20,37,2019-10-20
97,-,Titãs,Flores,-,16,57,,,,
98,-,Iguinho e Lulinha,"Te Amar, Te Amar",-,23,48,,,,
99,-,Maluma,11 PM,-,17,145,68,2019-10-06,68,2019-10-06
100,down,Adriana Calcanhotto,Metade,93,39,89,,,,
