Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,15,60,2019-10-20,7,2019-11-17
3,up,Pedro Capó & Farruko,Calma (Remix),3,1,15,37,2019-10-20,37,2019-10-20
4,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),4,2,15,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,15,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,9,2,15,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,4,15,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,6,15,,,,
9,up,Anitta & J Balvin,Downtown,10,2,15,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,9,15,3,2019-10-06,3,2019-10-06
11,up,Doni,Te Amo Sem Compromisso,11,2,15,,,,
12,down,Shakira & Anuel AA,Me Gusta,8,7,5,73,2020-01-19,50,2020-03-15
13,up,Becky G.,MALA SANTA,52,4,15,87,2019-10-27,87,2019-10-27
14,down,Shakira,Chantaje (feat. Maluma),12,12,15,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,12,15,21,2019-10-06,19,2019-10-13
16,up,Claudia Leitte,Perigosinha,21,5,10,,,,
17,down,Skank,Sutilmente,16,4,15,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,14,15,,,,
19,down,Shakira,"Whenever, Wherever",14,14,15,33,2020-02-09,33,2020-02-09
20,down,Charlie Brown Jr.,Me Encontra,18,4,15,,,,
21,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,15,15,,,,
22,up,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],70,22,2,,,,
23,down,Ozuna & Anitta,Muito Calor,20,8,15,,,,
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",23,13,15,27,2019-10-06,27,2019-10-06
25,down,Maluma,Felices los 4,22,18,15,,,,
26,down,Marisa Monte,Amor I Love You,24,6,15,,,,
27,down,Nicky Jam & Daddy Yankee,Muévelo,26,20,6,,,,
28,up,Camilo & Pedro Capó,Tutu,42,23,15,17,2019-10-06,15,2019-10-13
29,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),29,12,15,,,,
30,up,"Pedro Sampaio, Felipe Original & JS",Sentadao,47,30,4,,,,
31,down,Maluma,11 PM,27,17,15,68,2019-10-06,68,2019-10-06
32,down,Shakira & Maluma,Clandestino,25,25,15,,,,
33,down,Nicky Jam & J Balvin,X,30,22,15,,,,
34,down,J Balvin,Morado,28,16,6,72,2020-01-19,50,2020-03-29
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,20,15,53,2019-10-06,53,2019-10-06
36,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),36,23,15,94,2019-10-20,94,2019-10-20
37,up,Adriana Partimpim,Fico Assim Sem Você,37,18,15,,,,
38,down,Mc Anonimo,Pagou De Superada,32,23,15,,,,
39,up,1Kilo,Duro Igual Concreto,45,32,15,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,26,15,,,,
41,down,ROSALÍA,Malamente,35,25,15,,,,
42,up,Bad Bunny,Vete,43,14,13,55,2019-11-24,12,2019-12-01
43,down,Zeca Baleiro,Telegrama,41,20,15,,,,
44,up,Los Hermanos,Sentimental,61,13,12,,,,
45,down,Carlos Vives & Shakira,La Bicicleta,38,38,15,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,26,15,,,,
47,up,Zé Ramalho,Chão de Giz,48,6,15,,,,
48,up,Pedro Capó,Calma,49,28,15,,,,
49,up,Lulu Santos,Apenas Mais Uma de Amor,50,38,15,,,,
50,up,Skank,Ainda Gosto Dela,54,8,15,,,,
51,down,Shakira,Me Enamoré,31,31,15,,,,
52,down,Marisa Monte,Não Vá Embora,44,24,15,,,,
53,up,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],58,41,15,,,,
54,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),55,33,15,,,,
55,down,Shakira,Perro Fiel (feat. Nicky Jam),40,40,13,,,,
56,down,Bad Bunny & Tainy,Callaita,53,33,15,28,2019-10-06,23,2019-10-20
57,up,Marisa Monte,Ainda Lembro,60,30,15,,,,
58,up,Anuel AA,Keii,95,58,2,35,2020-02-16,35,2020-02-16
59,down,J Balvin & Bad Bunny,LA CANCIÓN,57,44,15,72,2019-10-06,48,2019-11-03
60,up,Skank,Dois Rios,64,18,15,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,61,2,,,,
62,down,Carlos Viernes,Vamos Pa La Playa,59,24,10,,,,
63,up,Adriana Calcanhotto,Esquadros,80,24,15,,,,
64,up,"J. バルヴィン, ジェオン & Anitta",Machika,67,38,15,,,,
65,up,J Balvin & Willy William,Mi Gente,65,19,15,,,,
66,down,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,62,48,15,,,,
67,down,Ricky Martin,Livin' la Vida Loca,56,38,15,,,,
68,up,Los Hermanos,Último Romance,72,44,15,,,,
69,down,Maluma & J Balvin,Qué Pena,63,22,15,37,2019-10-06,33,2019-10-13
70,down,Shakira,La Tortura (feat. Alejandro Sanz),34,34,10,,,,
71,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,50,15,,,,
72,up,Jennifer Lopez,Baila Conmigo,74,44,14,,,,
73,down,Alejandro Sanz,Corazón Partío,71,48,15,,,,
74,up,Becky G. & Natti Natasha,Sin Pijama,96,51,13,,,,
75,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,88,74,6,60,2020-01-05,24,2020-02-02
76,up,Natti Natasha & Ozuna,Criminal,76,47,15,,,,
77,down,Ozuna,Hasta Que Salga el Sol,75,28,15,,,,
78,down,RPM,Olhar 43,77,22,15,,,,
79,up,Frejat,Amor Pra Recomeçar,79,51,14,,,,
80,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,32,4,,,,
81,-,Sofía Reyes,IDIOTA,-,78,1,,,,
82,-,Pedro Capó,Buena Suerte,-,55,1,,,,
83,down,Frejat,Segredos,82,26,10,,,,
84,-,Bad Bunny & Sech,Ignorantes,-,32,1,94,2020-02-16,15,2020-03-08
85,down,Daddy Yankee & Sech,Definitivamente,83,83,2,,,,
86,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),94,72,13,14,2019-10-06,12,2019-10-13
87,up,Marisa Monte,O Que Me Importa,89,48,10,,,,
88,up,Adriana Calcanhotto,Mentiras,90,25,12,,,,
89,-,Raimundos,Eu Quero Ver o Oco,-,41,10,,,,
90,down,CNCO,Reggaetón Lento (Bailemos),86,75,14,,,,
91,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),100,60,10,,,,
92,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,92,4,,,,
93,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",87,19,12,,,,
94,-,Ara Ketu,Ara Ketu Bom Demais,-,7,2,,,,
95,-,Os Paralamas do Sucesso,Vital E Sua Moto,-,46,11,,,,
96,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,96,1,84,2020-02-16,84,2020-02-16
97,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,91,2,,,,
98,down,CNCO,Pretend,84,57,13,,,,
99,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,3,,,,
100,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,77,8,,,,
