Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,10,31,2020-09-27,31,2020-09-27
2,up,Maluma & The Weeknd,Hawái (Remix),4,2,2,29,2020-11-15,29,2020-11-15
3,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),3,1,19,,,,
4,down,Maluma,Hawái,2,2,17,63,2020-08-09,2,2020-09-20
5,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,3,1,,,,
6,down,KAROL G & Nicki Minaj,Tusa,5,1,55,29,2019-11-17,5,2020-02-02
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,2,4,3,2020-11-08,1,2020-11-15
8,up,Charlie Brown Jr.,Só Os Loucos Sabem,8,2,55,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,18,14,2020-08-02,10,2020-08-23
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,55,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,55,60,2019-10-20,7,2019-11-17
12,-,Kali Uchis,te pongo mal(prendelo),-,12,1,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),11,1,55,37,2019-10-20,37,2019-10-20
14,down,Anitta & J Balvin,Downtown,12,2,55,,,,
15,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),14,2,55,,,,
16,down,ROSALÍA & Travis Scott,TKN,15,1,26,96,2020-05-31,21,2020-06-07
17,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,17,1,,,,
18,down,"Ozuna, Doja Cat & Sia",Del Mar,16,12,12,,,,
19,up,Rauw Alejandro,De Cora <3,62,19,2,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,55,,,,
21,down,Charlie Brown Jr.,Me Encontra,17,4,55,,,,
22,down,Skank,Sutilmente,18,4,55,,,,
23,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,14,12,23,2020-09-13,18,2020-10-18
24,-,Kali Uchis & Jhay Cortez,La Luz,-,24,1,,,,
25,down,Shakira,Chantaje (feat. Maluma),19,12,55,,,,
26,down,Zeca Baleiro,Telegrama,25,20,55,,,,
27,down,Ir-Sais,Dream Girl,22,3,28,,,,
28,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),26,12,55,,,,
29,-,Kali Uchis,fue mejor,-,16,1,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),23,4,55,,,,
31,down,Maluma,Felices los 4,24,18,55,,,,
32,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,22,1,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,5,33,74,2020-04-19,18,2020-08-09
34,down,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,20,11,4,,,,
35,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,15,55,,,,
36,down,Bad Bunny,MIA (feat. Drake),29,14,55,,,,
37,-,Kali Uchis,La Luna Enamorada,-,34,1,,,,
38,up,Jennifer Lopez & Maluma,Pa' Ti,41,16,9,,,,
39,-,Kali Uchis,vaya con dios,-,28,1,,,,
40,down,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),31,22,16,,,,
41,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
42,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,35,35,6,91,2020-11-01,64,2020-11-22
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,26,55,,,,
44,down,Shakira & Anuel AA,Me Gusta,32,7,45,73,2020-01-19,50,2020-03-15
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,9,55,3,2019-10-06,3,2019-10-06
46,down,Nicky Jam & J Balvin,X,36,22,55,,,,
47,down,Rauw Alejandro & Camilo,Tattoo (Remix),40,19,20,66,2020-07-26,14,2020-08-09
48,-,Kali Uchis,quiero sentirme bien,-,35,1,,,,
49,-,Kali Uchis,de nadie,-,27,1,,,,
50,down,Maluma,11 PM,38,17,55,68,2019-10-06,68,2019-10-06
51,down,Skank,Ainda Gosto Dela,48,8,55,,,,
52,-,Kali Uchis,que te pedí//,-,43,1,,,,
53,down,Shakira & Maluma,Clandestino,33,25,55,,,,
54,-,Kali Uchis,no eres tu(soy yo),-,33,1,,,,
55,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,32,27,,,,
56,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,9,1,,,,
57,down,Zé Ramalho,Chão de Giz,50,6,55,,,,
58,down,Camilo,Vida de Rico,45,37,9,33,2020-10-04,19,2020-11-08
59,-,Kali Uchis,ángel sin cielo,-,53,1,,,,
60,down,Lele Pons & Guaynaa,Se Te Nota,39,30,7,81,2020-09-27,36,2020-11-15
61,down,Shakira,"Whenever, Wherever",46,14,55,33,2020-02-09,33,2020-02-09
62,down,Adriana Partimpim,Fico Assim Sem Você,44,18,55,,,,
63,down,KAROL G,BICHOTA,54,25,5,95,2020-11-01,4,2021-01-03
64,up,Ozuna & Camilo,Despeinada,69,39,11,97,2020-09-20,40,2020-10-04
65,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,26,55,,,,
66,down,Carlos Vives & Shakira,La Bicicleta,64,38,55,,,,
67,down,Zezé Di Camargo & Luciano,Você Vai Ver,37,18,31,,,,
68,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,70,46,10,93,2020-09-20,66,2020-09-27
69,down,RPM,Olhar 43,68,22,55,,,,
70,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,12,55,21,2019-10-06,19,2019-10-13
71,down,Marisa Monte,Ainda Lembro,53,30,55,,,,
72,down,Skank,Dois Rios,56,18,55,,,,
73,down,KAROL G,"Ay, DiOs Mío!",49,33,20,48,2020-08-09,24,2020-09-06
74,up,J Balvin,Azul,94,28,34,99,2020-03-29,70,2020-06-28
75,down,Becky G. & Ozuna,No Drama,59,41,4,,,,
76,down,J Balvin & Willy William,Mi Gente,55,19,54,,,,
77,up,José Feliciano,Feliz Navidad,92,11,7,48,2019-12-29,48,2019-12-29
78,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),51,27,14,52,2020-08-30,37,2020-09-20
79,down,Ricky Martin,Livin' la Vida Loca,66,38,54,,,,
80,down,O Rappa,Me Deixa,75,28,44,,,,
81,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,13,55,27,2019-10-06,27,2019-10-06
82,down,Caetano Veloso,Sozinho,57,29,17,,,,
83,down,1Kilo,Duro Igual Concreto,61,32,55,,,,
84,down,Ozuna & Anitta,Muito Calor,67,8,55,,,,
85,down,Becky G.,MALA SANTA,58,4,55,87,2019-10-27,87,2019-10-27
86,down,Ozuna,Caramelo,65,18,24,65,2020-06-28,27,2020-08-16
87,down,Adriana Calcanhotto,Mentiras,73,25,50,,,,
88,down,Los Hermanos,Sentimental,76,13,52,,,,
89,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",81,52,11,89,2020-07-19,12,2020-08-16
90,down,Alejandro Sanz,Corazón Partío,79,48,55,,,,
91,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,50,55,,,,
92,down,Los Hermanos,Último Romance,83,44,55,,,,
93,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,47,14,,,,
94,-,J Balvin,Rojo,-,10,36,36,2020-03-08,35,2020-03-29
95,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,40,,,,
96,down,Mc Balakinha & MC Morena,Macete 2,87,30,16,,,,
97,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,38,42,,,,
98,down,O Rappa,O Que Sobrou do Céu,90,69,17,,,,
99,-,Natti Natasha & Ozuna,Criminal,-,47,53,,,,
100,down,Lulu Santos,Apenas Mais Uma de Amor,63,38,55,,,,
