Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Capó & Farruko,Calma (Remix),1,1,5,37,2019-10-20,37,2019-10-20
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,5,60,2019-10-20,7,2019-11-17
3,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),2,2,5,,,,
4,up,Doni,Te Amo Sem Compromisso,4,2,5,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,5,,,,
6,down,MC Livinho,Se Prepara 2 (feat. Mc Pedrinho) [Remix],5,5,4,,,,
7,up,Anitta & J Balvin,Downtown,7,2,5,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),10,4,5,,,,
9,up,Charlie Brown Jr.,Só Os Loucos Sabem,9,2,5,,,,
10,up,KAROL G & Nicki Minaj,Tusa,11,1,5,29,2019-11-17,5,2020-02-02
11,up,Luis Fonsi & Daddy Yankee,Despacito,12,6,5,,,,
12,down,Ozuna & Anitta,Muito Calor,8,8,5,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,9,5,3,2019-10-06,3,2019-10-06
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,12,5,21,2019-10-06,19,2019-10-13
15,up,Bad Bunny,MIA (feat. Drake),18,14,5,,,,
16,up,Shakira,Chantaje (feat. Maluma),20,12,5,,,,
17,down,Skank,Sutilmente,16,4,5,,,,
18,up,Luis Fonsi & Demi Lovato,Échame la Culpa,21,15,5,,,,
19,up,Charlie Brown Jr.,Me Encontra,22,4,5,,,,
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,13,5,27,2019-10-06,27,2019-10-06
21,down,Bad Bunny,Vete,14,14,3,55,2019-11-24,12,2019-12-01
22,up,Maluma,11 PM,23,17,5,68,2019-10-06,68,2019-10-06
23,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",19,19,3,,,,
24,up,Maluma,Felices los 4,24,18,5,,,,
25,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),28,23,5,94,2019-10-20,94,2019-10-20
26,up,Marisa Monte,Amor I Love You,26,6,5,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,20,5,53,2019-10-06,53,2019-10-06
28,down,Nicky Jam & J Balvin,X,25,22,5,,,,
29,up,Camilo & Pedro Capó,Tutu,29,23,5,17,2019-10-06,15,2019-10-13
30,up,Mc Anonimo,Pagou De Superada,34,23,5,,,,
31,up,Ozuna,Fantasía,82,31,2,,,,
32,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),32,12,5,,,,
33,up,Pedro Capó,Calma,35,28,5,,,,
34,down,Shakira & Maluma,Clandestino,30,25,5,,,,
35,up,Adriana Partimpim,Fico Assim Sem Você,37,18,5,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,26,5,,,,
37,down,ROSALÍA,Malamente,36,25,5,,,,
38,down,Maluma & J Balvin,Qué Pena,31,22,5,37,2019-10-06,33,2019-10-13
39,up,1Kilo,Duro Igual Concreto,41,32,5,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,26,5,,,,
41,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),33,33,5,,,,
42,down,Bad Bunny & Tainy,Callaita,40,33,5,28,2019-10-06,23,2019-10-20
43,down,"J. バルヴィン, ジェオン & Anitta",Machika,39,38,5,,,,
44,down,Zé Ramalho,Chão de Giz,43,6,5,,,,
45,down,J Balvin & Bad Bunny,LA CANCIÓN,44,44,5,72,2019-10-06,48,2019-11-03
46,up,Skank,Ainda Gosto Dela,49,8,5,,,,
47,down,Lulu Santos,Apenas Mais Uma de Amor,45,33,5,,,,
48,up,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,50,48,5,,,,
49,up,Carlos Vives & Shakira,La Bicicleta,54,38,5,,,,
50,down,Marisa Monte,Não Vá Embora,42,24,5,,,,
51,up,Ozuna,Hasta Que Salga el Sol,51,28,5,,,,
52,down,Zeca Baleiro,Telegrama,48,20,5,,,,
53,down,J Balvin,Blanco,38,18,4,,,,
54,down,Marisa Monte,Ainda Lembro,46,30,5,,,,
55,down,Becky G.,MALA SANTA,52,4,5,87,2019-10-27,87,2019-10-27
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,50,5,,,,
57,up,Shakira,Me Enamoré,65,31,5,,,,
58,up,CNCO,Pretend,62,57,5,,,,
59,up,Shakira,"Whenever, Wherever",68,14,5,33,2020-02-09,33,2020-02-09
60,down,Adriana Calcanhotto,Esquadros,58,24,5,,,,
61,down,RPM,Olhar 43,59,22,5,,,,
62,up,Natti Natasha & Ozuna,Criminal,71,47,5,,,,
63,up,Nicky Jam & Anuel AA,Whine Up,64,42,5,,,,
64,up,Los Hermanos,Sentimental,70,13,2,,,,
65,up,Frejat,Amor Pra Recomeçar,77,49,4,,,,
66,up,Skank,Dois Rios,69,18,5,,,,
67,down,Los Hermanos,Último Romance,57,44,5,,,,
68,down,Doni,Passei de Nave,56,38,5,,,,
69,up,CNCO & Manuel Turizo,Pegao,81,57,5,,,,
70,up,Daddy Yankee,Que Tire pa Lante,75,57,5,97,2019-10-20,11,2019-11-03
71,up,"Tainy, Anuel AA & Ozuna",Adicto,85,61,5,9,2019-10-06,9,2019-10-06
72,up,J Balvin & Willy William,Mi Gente,76,19,5,,,,
73,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),74,72,5,14,2019-10-06,12,2019-10-13
74,down,Alejandro Sanz,Corazón Partío,60,48,5,,,,
75,up,CNCO,Reggaetón Lento (Bailemos),83,75,5,,,,
76,down,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],63,41,5,,,,
77,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),84,60,5,,,,
78,up,Maluma,HP,86,64,5,,,,
79,up,Shakira,Perro Fiel (feat. Nicky Jam),92,40,4,,,,
80,down,Paulo Londra,Adán y Eva,67,65,5,,,,
81,down,Becky G. & Natti Natasha,Sin Pijama,66,51,5,,,,
82,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),93,66,5,94,2019-11-03,94,2019-11-03
83,-,Os Paralamas do Sucesso,Vital E Sua Moto,-,46,2,,,,
84,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",99,77,5,,,,
85,down,Ricky Martin,Livin' la Vida Loca,80,38,5,,,,
86,up,José Feliciano,Feliz Navidad,89,11,2,48,2019-12-29,48,2019-12-29
87,down,"Lunay, Ozuna & Anuel AA",Aventura,78,35,5,70,2019-11-24,62,2019-12-29
88,up,Orochi,Mainstreet,97,88,2,,,,
89,up,J Balvin & Bad Bunny,QUÉ PRETENDES,91,80,5,80,2019-10-06,60,2019-10-27
90,up,Frejat,Segredos,95,26,4,,,,
91,-,Rauw Alejandro & Farruko,Fantasías,-,91,1,92,2019-10-13,19,2019-12-08
92,down,Adriana Calcanhotto,Mentiras,79,25,4,,,,
93,-,Daddy Yankee,Dura,-,93,1,,,,
94,-,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),-,84,2,,,,
95,down,Jennifer Lopez,Baila Conmigo,61,44,5,,,,
96,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,92,3,,,,
97,-,Nicky Jam & Ozuna,Te Robaré,-,97,1,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,3,,,,
99,down,Raimundos,Eu Quero Ver o Oco,73,41,4,,,,
100,down,Raimundos,I Saw You Saying (That You Say That You Saw),98,67,3,,,,
