Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,14,,,,
2,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,2,2,8,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,1,9,,,,
4,up,Anitta,Mil Veces,4,1,16,,,,
5,up,Anitta,Funk Rave,6,1,33,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,8,2,222,,,,
7,down,Kali Uchis,Igual Que Un Ángel,5,4,4,,,,
8,up,Anitta & Melody,Mil Vezes (Remix),9,4,5,,,,
9,down,Anitta,Used To Be,7,1,25,,,,
10,up,Anitta,Envolver,11,1,117,,,,
11,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,10,6,92,,,,
12,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,12,5,97,,,,
13,up,Charlie Brown Jr.,Me Encontra,14,4,222,,,,
14,up,Zé Ramalho,Chão de Giz,16,6,222,,,,
15,up,Skank,Ainda Gosto Dela,21,8,222,,,,
16,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,56,,,,
17,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,222,,,,
18,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),19,1,37,,,,
19,up,Bad Bunny,MONACO,27,4,17,,,,
20,up,Skank,Sutilmente,24,4,222,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,28,6,222,,,,
22,up,Bad Gyal & Anitta,Bota Niña,25,15,4,,,,
23,up,Anitta & J Balvin,Downtown,30,2,222,,,,
24,down,Kali Uchis,Pensamientos Intrusivos,13,9,4,,,,
25,down,Kali Uchis,¿Cómo Así?,15,7,4,,,,
26,up,Skank,Dois Rios,32,18,221,,,,
27,down,Kali Uchis,Diosa,18,12,4,,,,
28,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],35,1,27,,,,
29,up,Adriana Calcanhotto,Esquadros,39,24,214,,,,
30,down,Kali Uchis,Me Pongo Loca,22,11,4,,,,
31,up,Zeca Baleiro,Telegrama,41,20,222,,,,
32,down,Kali Uchis,Te Mata,23,13,9,,,,
33,up,ROSALÍA,DESPECHÁ,38,1,80,,,,
34,up,Anitta,Casi Casi,44,2,25,,,,
35,up,Zezé Di Camargo & Luciano,Você Vai Ver,42,18,197,,,,
36,up,Adriana Partimpim,Fico Assim Sem Você,40,18,222,,,,
37,down,Kali Uchis,Labios Mordidos,26,15,7,,,,
38,up,KAROL G,TQG,49,2,50,,,,
39,up,Adriana Calcanhotto,Mentiras,51,25,156,,,,
40,up,Ana Castela,Boiadeira,43,17,84,,,,
41,up,Vanessa da Mata,Amado,50,27,151,,,,
42,up,Heitor Costa,Pássaro Noturno,48,22,13,,,,
43,down,Kali Uchis,Dame Beso // Muévete,29,20,4,,,,
44,up,Kali Uchis,telepatía,45,1,168,27,2021-02-28,6,2021-03-28
45,up,Frejat,Segredos,46,26,179,,,,
46,up,Anitta,Me Gusta (with Cardi B & Myke Towers),55,1,177,31,2020-09-27,31,2020-09-27
47,-,MC IG 4MM,Diz ai qual é o Plano,-,10,1,,,,
48,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),52,8,102,,,,
49,up,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,82,49,2,,,,
50,up,Skank,Vou Deixar,57,27,159,,,,
51,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,54,11,116,,,,
52,down,Kali Uchis,Young Rich & In Love,31,18,4,,,,
53,up,RPM,Olhar 43,58,22,222,,,,
54,up,Dj Chris No Beat & Luan Pereira,Tapinha,56,8,78,,,,
55,down,"Kali Uchis, El Alfa & JT",Muñekita,36,25,10,,,,
56,down,Kali Uchis,Perdiste,34,19,4,,,,
57,down,Kali Uchis,Tu Corazón Es Mío...,33,21,4,,,,
58,down,Kali Uchis,No Hay Ley Parte 2,37,24,4,,,,
59,up,Shakira,Can't Remember to Forget You (feat. Rihanna),64,18,61,,,,
60,up,KAROL G & Peso Pluma,QLONA,62,31,26,,,,
61,down,Bad Bunny & Jhay Cortez,Dakiti,59,2,170,3,2020-11-08,1,2020-11-15
62,down,O Rappa,Me Deixa,53,28,208,,,,
63,up,Farruko,Pepas,74,3,132,,,,
64,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),63,47,146,,,,
65,down,Frejat,Amor Pra Recomeçar,61,51,178,,,,
66,up,KAROL G & Nicki Minaj,Tusa,79,1,222,29,2019-11-17,5,2020-02-02
67,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],70,26,210,,,,
68,up,Maluma,Felices los 4,68,18,219,,,,
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,2,176,94,2021-01-31,47,2021-03-07
70,down,Lulu Santos,Apenas Mais Uma de Amor,66,38,199,,,,
71,up,Shakira,Chantaje (feat. Maluma),77,12,222,,,,
72,down,Mc Daniel,Balmain (feat. Caio Passos),71,3,70,,,,
73,up,Marisa Monte,O Que Me Importa,76,48,77,,,,
74,up,Ara Ketu,Ara Ketu Bom Demais,89,7,20,,,,
75,down,Skank,Uma Canção é Pra Issó,72,42,71,,,,
76,down,Guilherme Silva,Barquinha de Ouro,60,33,11,,,,
77,down,Shakira,"Whenever, Wherever",67,14,211,33,2020-02-09,33,2020-02-09
78,down,Zé Ramalho,Avôhai (Versão Acústica),65,25,84,,,,
79,down,Heitor Costa,Cheiro e Cabelo,75,47,11,,,,
80,down,Los Hermanos,Último Romance,78,44,197,,,,
81,up,Maluma,Hawái,86,2,184,63,2020-08-09,2,2020-09-20
82,down,Heitor Costa,Mala dos Porta Mala,73,43,12,,,,
83,up,Gabriela Rocha & Miel San Marcos,Não Há Lugar Mais Alto (No Hay Lugar Más Alto - Versión Portugués),90,83,2,,,,
84,down,Kali Uchis,Heladito,47,32,4,,,,
85,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,87,29,83,,,,
86,up,Manuel Turizo,La Bachata,98,27,76,,,,
87,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,83,10,36,,,,
88,down,ROSALÍA,LLYLM,85,3,54,,,,
89,down,Titãs,Bichos Escrotos,80,35,41,,,,
90,up,Adriana Calcanhotto,Metade,92,39,95,,,,
91,-,Anitta,Gata,-,2,91,,,,
92,up,Exaltasamba,Telegrama,95,51,17,,,,
93,up,Os Paralamas do Sucesso,Vital E Sua Moto,97,46,128,,,,
94,up,Raimundos,Eu Quero Ver o Oco,100,41,89,,,,
95,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,96,4,91,,,,
96,-,Titãs,Homem Primata,-,38,43,,,,
97,-,Bad Bunny,MIA (feat. Drake),-,14,207,,,,
98,-,Lulu Santos,Último Romântico,-,63,103,,,,
99,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,81,4,38,,,,
100,down,Shakira & Ozuna,Monotonía,93,3,65,,,,
