Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,3,,,,
2,up,Anitta,Mil Veces,2,1,5,,,,
3,up,Anitta,Funk Rave,3,1,22,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,211,,,,
5,up,Bad Bunny,MONACO,5,4,6,,,,
6,up,Anitta,Used To Be,7,1,14,,,,
7,up,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",10,7,14,,,,
8,up,Anitta,Envolver,8,1,106,,,,
9,up,Charlie Brown Jr.,Me Encontra,9,4,211,,,,
10,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),11,1,26,,,,
11,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,13,5,86,,,,
12,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,12,211,,,,
13,up,Zé Ramalho,Chão de Giz,16,6,211,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,45,,,,
15,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,20,6,81,,,,
16,up,Skank,Ainda Gosto Dela,18,8,211,,,,
17,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],17,1,16,,,,
18,up,Skank,Dois Rios,21,18,210,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,22,6,211,,,,
20,up,Skank,Sutilmente,24,4,211,,,,
21,up,Anitta & J Balvin,Downtown,27,2,211,,,,
22,up,ROSALÍA,DESPECHÁ,25,1,69,,,,
23,up,Anitta,Casi Casi,23,2,14,,,,
24,up,Ana Castela,Boiadeira,32,17,73,,,,
25,up,Zeca Baleiro,Telegrama,29,20,211,,,,
26,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,19,4,27,,,,
27,up,Marisa Monte,Não Vá Embora,36,24,104,,,,
28,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),28,8,91,,,,
29,up,KAROL G,TQG,30,2,39,,,,
30,up,O Rappa,Me Deixa,40,28,197,,,,
31,down,Emilia,La_Original.mp3,14,14,3,,,,
32,down,Adriana Partimpim,Fico Assim Sem Você,31,18,211,,,,
33,down,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),6,6,5,,,,
34,up,Zezé Di Camargo & Luciano,Você Vai Ver,41,18,186,,,,
35,up,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,72,8,9,,,,
36,down,Adriana Calcanhotto,Esquadros,35,24,203,,,,
37,up,Heitor Costa,Pássaro Noturno,90,22,2,,,,
38,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,42,11,106,,,,
39,up,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,73,3,20,,,,
40,down,Adriana Calcanhotto,Mentiras,37,25,145,,,,
41,down,Dj Chris No Beat & Luan Pereira,Tapinha,38,8,67,,,,
42,down,Shakira,Can't Remember to Forget You (feat. Rihanna),39,18,50,,,,
43,up,Skank,Vou Deixar,46,27,148,,,,
44,down,Mc Daniel,Balmain (feat. Caio Passos),34,3,59,,,,
45,down,Kali Uchis,telepatía,43,1,157,27,2021-02-28,6,2021-03-28
46,up,Frejat,Segredos,47,26,168,,,,
47,down,Emilia,Exclusive.mp3,26,26,3,,,,
48,down,Maluma,Felices los 4,44,18,208,,,,
49,up,Os Paralamas do Sucesso,Vital E Sua Moto,53,46,117,,,,
50,down,Vanessa da Mata,Amado,49,27,140,,,,
51,up,Skank,Uma Canção é Pra Issó,68,42,60,,,,
52,up,RPM,Olhar 43,77,22,211,,,,
53,up,Zé Ramalho,Avôhai (Versão Acústica),61,25,73,,,,
54,-,EBONY & LARINHX,100 Mili,-,54,1,,,,
55,down,ROSALÍA,LLYLM,51,3,43,,,,
56,up,Lulu Santos,Apenas Mais Uma de Amor,66,38,188,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,63,4,80,,,,
58,up,Bad Bunny & Jhay Cortez,Dakiti,69,2,159,3,2020-11-08,1,2020-11-15
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,2,165,94,2021-01-31,47,2021-03-07
60,down,Mc Daniel,Revoada,57,6,63,,,,
61,down,KAROL G & Nicki Minaj,Tusa,52,1,211,29,2019-11-17,5,2020-02-02
62,down,Shakira,Chantaje (feat. Maluma),60,12,211,,,,
63,up,Titãs,Bichos Escrotos,80,35,30,,,,
64,down,Maluma,Hawái,54,2,173,63,2020-08-09,2,2020-09-20
65,down,Anitta,Me Gusta (with Cardi B & Myke Towers),50,1,166,31,2020-09-27,31,2020-09-27
66,down,Farruko,Pepas,58,3,121,,,,
67,up,Bad Bunny,MIA (feat. Drake),67,14,197,,,,
68,up,Bad Bunny,Tití Me Preguntó,79,6,80,,,,
69,up,Heitor Costa,Na Hora da Raiva,81,53,3,,,,
70,down,Myke Towers,LALA,48,28,19,,,,
71,down,Shakira & Ozuna,Monotonía,62,3,57,,,,
72,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],78,26,199,,,,
73,up,Shakira,"Whenever, Wherever",87,14,200,33,2020-02-09,33,2020-02-09
74,up,KAROL G & Peso Pluma,QLONA,83,31,15,,,,
75,down,Anitta,Gata,71,2,83,,,,
76,down,Marisa Monte,O Que Me Importa,75,48,66,,,,
77,down,ROSALÍA,LA FAMA (feat. The Weeknd),55,2,106,,,,
78,down,Maluma,11 PM,74,17,151,68,2019-10-06,68,2019-10-06
79,up,Exaltasamba,Telegrama,89,51,7,,,,
80,up,Manuel Turizo,La Bachata,82,27,67,,,,
81,-,Frejat,Amor Pra Recomeçar,-,51,168,,,,
82,up,Bad Bunny,Moscow Mule,88,9,79,,,,
83,up,KAROL G,PROVENZA,100,13,82,,,,
84,down,Bad Bunny,PERRO NEGRO,65,31,6,,,,
85,up,ROSALÍA,SAOKO,85,2,94,,,,
86,up,Titãs,Homem Primata,93,38,33,,,,
87,up,Titãs,Polícia,95,48,21,,,,
88,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,161,14,2020-08-02,10,2020-08-23
89,up,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),92,6,22,,,,
90,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,135,,,,
91,down,ROSALÍA & Rauw Alejandro,BESO,70,2,35,,,,
92,-,Marisa Monte,Ainda Lembro,-,30,189,,,,
93,down,Alejandro Sanz,Corazón Partío,84,48,166,,,,
94,down,Bad Bunny,FINA,59,15,6,,,,
95,-,Heitor Costa,Mala dos Porta Mala,-,43,1,,,,
96,-,O Rappa,Lado B Lado A,-,88,20,,,,
97,-,Fábio Jr.,Caça e Caçador (Ao Vivo),-,97,1,,,,
98,down,Daddy Yankee,Gasolina,96,37,47,,,,
99,down,Bad Bunny,WHERE SHE GOES,98,1,26,,,,
100,-,RBD,Money Money,-,54,4,,,,
