Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Anitta,Envolver,2,1,65,,,,
3,up,ROSALÍA,LLYLM,45,3,2,,,,
4,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,170,,,,
5,down,Mc Daniel,Balmain (feat. Caio Passos),4,3,18,,,,
6,down,ROSALÍA,DESPECHÁ,5,1,28,,,,
7,up,Shakira & Ozuna,Monotonía,7,3,16,,,,
8,down,Anitta,Gata,6,2,43,,,,
9,up,Charlie Brown Jr.,Me Encontra,9,4,170,,,,
10,up,Skank,Ainda Gosto Dela,11,8,170,,,,
11,up,Skank,Sutilmente,12,4,170,,,,
12,down,Mc Daniel,Revoada,10,6,22,,,,
13,down,Zé Ramalho,Chão de Giz,8,6,170,,,,
14,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,13,6,40,,,,
15,down,Marisa Monte,Amor I Love You,14,6,63,,,,
16,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,12,170,,,,
17,up,ROSALÍA,SAOKO,21,2,53,,,,
18,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),18,8,50,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,2,124,94,2021-01-31,47,2021-03-07
20,down,Anitta & J Balvin,Downtown,19,2,170,,,,
21,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,4,39,,,,
22,up,Skank,Dois Rios,29,18,169,,,,
23,down,Bad Bunny,Tití Me Preguntó,16,6,39,,,,
24,up,Ana Castela,Boiadeira,24,17,32,,,,
25,down,Shakira,Chantaje (feat. Maluma),22,12,170,,,,
26,down,Farruko,Pepas,23,3,80,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,25,6,170,,,,
28,down,Anitta,Me Gusta (with Cardi B & Myke Towers),27,1,125,31,2020-09-27,31,2020-09-27
29,up,Titãs,Flores,34,16,25,,,,
30,down,Shakira & Rauw Alejandro,Te Felicito,26,6,42,,,,
31,down,Shakira,Can't Remember to Forget You (feat. Rihanna),28,18,9,,,,
32,up,ROSALÍA,LA FAMA (feat. The Weeknd),32,2,65,,,,
33,down,Dj Chris No Beat & Luan Pereira,Tapinha,31,8,26,,,,
34,up,Vanessa da Mata,Amado,35,27,99,,,,
35,up,Skank,Vou Deixar,42,27,107,,,,
36,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,36,5,45,,,,
37,up,Frejat,Segredos,37,26,127,,,,
38,down,Kali Uchis,telepatía,33,1,116,27,2021-02-28,6,2021-03-28
39,down,Zeca Baleiro,Telegrama,30,20,170,,,,
40,down,Manuel Turizo,La Bachata,38,27,26,,,,
41,up,Marisa Monte,Não Vá Embora,44,24,63,,,,
42,up,Adriana Partimpim,Fico Assim Sem Você,50,18,170,,,,
43,down,Shakira,"Whenever, Wherever",41,14,160,33,2020-02-09,33,2020-02-09
44,down,RPM,Olhar 43,39,22,170,,,,
45,up,Iguinho e Lulinha,"Te Amar, Te Amar",57,23,16,,,,
46,up,Adriana Calcanhotto,Esquadros,46,24,162,,,,
47,down,KAROL G & Nicki Minaj,Tusa,43,1,170,29,2019-11-17,5,2020-02-02
48,up,O Rappa,Me Deixa,52,28,156,,,,
49,up,ROSALÍA,CANDY,49,2,47,,,,
50,down,Bad Bunny,Moscow Mule,40,9,39,,,,
51,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,51,11,65,,,,
52,up,Maluma,Felices los 4,56,18,170,,,,
53,up,Iguinho e Lulinha,Coração Acelera,54,50,16,,,,
54,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,53,29,39,,,,
55,up,Maluma,Hawái,65,2,132,63,2020-08-09,2,2020-09-20
56,up,ROSALÍA & Cardi B,DESPECHÁ RMX,58,10,8,,,,
57,down,Zezé Di Camargo & Luciano,Você Vai Ver,48,18,145,,,,
58,down,Shakira & Maluma,Clandestino,55,25,136,,,,
59,up,Frejat,Amor Pra Recomeçar,62,49,129,,,,
60,down,Shakira,Me Enamoré,47,31,95,,,,
61,down,KAROL G,PROVENZA,60,13,42,,,,
62,up,Skank,Te Ver,81,43,78,,,,
63,down,ROSALÍA,BIZCOCHITO,61,5,47,,,,
64,down,Os Paralamas do Sucesso,Vital E Sua Moto,59,46,76,,,,
65,up,Iguinho e Lulinha,Brincou de Amor,80,57,14,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),63,1,170,37,2019-10-20,37,2019-10-20
67,up,Bad Bunny,MIA (feat. Drake),69,14,156,,,,
68,up,Zé Ramalho & Geraldo Azevedo,Táxi Lunar,84,68,3,,,,
69,up,Shakira,La Tortura (feat. Alejandro Sanz),71,34,86,,,,
70,up,Adriana Calcanhotto,Mentiras,74,25,104,,,,
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,2,133,14,2020-08-02,10,2020-08-23
72,down,Carlos Vives & Shakira,La Bicicleta,70,38,126,,,,
73,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,47,99,,,,
74,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),72,9,47,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,2,165,60,2019-10-20,7,2019-11-17
76,down,Zé Ramalho,Avôhai (Versão Acústica),64,25,32,,,,
77,down,Los Hermanos,Último Romance,75,44,158,,,,
78,up,Lulu Santos,Último Romântico,82,63,64,,,,
79,up,ROSALÍA,CHICKEN TERIYAKI,83,3,50,,,,
80,down,Bad Bunny & Jhay Cortez,Dakiti,78,2,119,3,2020-11-08,1,2020-11-15
81,up,ROSALÍA,DIABLO,88,7,47,,,,
82,down,TINI,La Triple T,77,45,18,,,,
83,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),90,2,170,,,,
84,up,"TINI, Becky G. & Anitta",La Loto,92,2,31,,,,
85,down,Marisa Monte,O Que Me Importa,76,48,27,,,,
86,up,Skank,Uma Canção é Pra Issó,86,42,21,,,,
87,up,Marisa Monte,Ainda Lembro,98,30,166,,,,
88,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],66,66,5,,,,
89,up,Lulu Santos,Apenas Mais Uma de Amor,91,33,147,,,,
90,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,26,168,,,,
91,down,Adriana Calcanhotto,Metade,87,39,63,,,,
92,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,85,85,2,,,,
93,-,Skank,Pacato Cidadão / Let 'Em In,-,75,14,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,169,,,,
95,-,Ara Ketu,Ara Ketu Bom Demais,-,7,11,,,,
96,-,Nenho,Agora Somos Ex,-,95,4,,,,
97,-,O Rappa,Lado B Lado A,-,88,11,,,,
98,up,Iguinho e Lulinha,Mexeu Comigo,100,92,8,,,,
99,up,Alejandro Sanz,Corazón Partío,99,48,135,,,,
100,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,21,1,,,,
