Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,47,31,2020-09-27,31,2020-09-27
2,up,Charlie Brown Jr.,Só Os Loucos Sabem,2,2,92,,,,
3,up,Rauw Alejandro,Todo De Ti,3,3,12,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,46,94,2021-01-31,47,2021-03-07
5,up,Kali Uchis,telepatía,5,1,38,27,2021-02-28,6,2021-03-28
6,up,Lunay & Anitta,TODO O NADA,6,6,12,,,,
7,up,Charlie Brown Jr.,Me Encontra,7,4,92,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,2,55,14,2020-08-02,10,2020-08-23
9,up,Anitta,Loco,9,1,28,,,,
10,up,Anitta & J Balvin,Downtown,10,2,92,,,,
11,up,KAROL G & Nicki Minaj,Tusa,12,1,92,29,2019-11-17,5,2020-02-02
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,6,92,,,,
13,up,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",50,13,2,,,,
14,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),13,2,92,,,,
15,down,Skank,Sutilmente,14,4,92,,,,
16,down,Maluma,Hawái,15,2,54,63,2020-08-09,2,2020-09-20
17,up,Pedro Capó & Farruko,Calma (Remix),18,1,92,37,2019-10-20,37,2019-10-20
18,down,Bad Bunny,Yonaguni,16,7,10,,,,
19,up,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),31,19,9,,,,
20,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),19,12,92,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,92,60,2019-10-20,7,2019-11-17
22,down,Maluma,Sobrio,21,18,5,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,3,92,,,,
24,up,Maluma & The Weeknd,Hawái (Remix),25,2,39,29,2020-11-15,29,2020-11-15
25,down,Shakira,Chantaje (feat. Maluma),23,12,92,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,26,2,41,3,2020-11-08,1,2020-11-15
27,-,Aventura & Bad Bunny,Volví,-,11,1,,,,
28,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,3,28,21,2021-02-07,21,2021-02-07
29,down,Maluma,Felices los 4,28,18,92,,,,
30,down,J Balvin & Skrillex,In Da Getto,17,13,6,,,,
31,down,Fred De Palma,Un altro ballo (feat. Anitta),20,8,7,,,,
32,up,Farruko,Pepas,46,3,2,,,,
33,down,J Balvin & Maria Becerra,Qué Más Pues?,30,29,11,,,,
34,down,Zeca Baleiro,Telegrama,29,20,92,,,,
35,down,Vanessa da Mata,Amado,33,27,21,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,32,62,,,,
37,up,"Ozuna, Doja Cat & Sia",Del Mar,39,12,49,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,26,92,,,,
39,down,Adriana Partimpim,Fico Assim Sem Você,35,18,92,,,,
40,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),38,1,56,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,15,92,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),34,4,92,,,,
43,up,Shakira,"Whenever, Wherever",45,14,92,33,2020-02-09,33,2020-02-09
44,up,J Balvin & Bad Bunny,LA CANCIÓN,44,44,29,72,2019-10-06,48,2019-11-03
45,down,Bad Bunny,MIA (feat. Drake),40,14,92,,,,
46,down,Now United,Baila,41,13,14,,,,
47,up,Marisa Monte,Ainda Lembro,56,30,91,,,,
48,up,Zé Ramalho,Chão de Giz,53,6,92,,,,
49,up,Skank,Dois Rios,58,18,92,,,,
50,down,Zé Felipe & Virginia,Tranquilita,36,6,18,,,,
51,up,Shakira & Maluma,Clandestino,57,25,92,,,,
52,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,7,37,6,2020-12-06,6,2020-12-06
53,down,ROSALÍA & Travis Scott,TKN,52,1,63,96,2020-05-31,21,2020-06-07
54,down,Caetano Veloso,Sozinho,48,29,54,,,,
55,down,1Kilo,Duro Igual Concreto,54,32,90,,,,
56,down,Rauw Alejandro,Brazilera,47,7,7,,,,
57,down,Skank,Ainda Gosto Dela,55,8,92,,,,
58,up,Nicky Jam & J Balvin,X,70,22,91,,,,
59,up,Los Hermanos,Último Romance,62,44,81,,,,
60,down,RPM,Olhar 43,59,22,92,,,,
61,up,Skank,Vou Deixar,68,27,36,,,,
62,up,J Balvin & Willy William,Mi Gente,66,19,87,,,,
63,up,Zezé Di Camargo & Luciano,Você Vai Ver,65,18,67,,,,
64,up,Adriana Calcanhotto,Esquadros,64,24,89,,,,
65,up,Coyote Beatz & Djonga,Easy Money,75,13,10,,,,
66,up,Lorenza Pozza,Isn't She Lovely,71,22,12,,,,
67,down,Selena Gomez,De Una Vez,61,2,30,40,2021-01-24,40,2021-01-24
68,up,Los Hermanos,Sentimental,69,13,83,,,,
69,up,Maluma,11 PM,100,17,92,68,2019-10-06,68,2019-10-06
70,down,Ricky Martin,Livin' la Vida Loca,63,38,84,,,,
71,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,43,17,5,,,,
72,down,O Rappa,Me Deixa,60,28,80,,,,
73,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,12,88,21,2019-10-06,19,2019-10-13
74,up,J Balvin,Tu Veneno,78,23,13,,,,
75,up,Boza,Hecha Pa' Mi,98,25,29,88,2020-12-27,46,2021-02-07
76,up,Frejat,Segredos,89,26,59,,,,
77,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),83,47,36,,,,
78,down,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],77,26,22,,,,
79,down,Adriana Calcanhotto,Mentiras,73,25,77,,,,
80,up,TINI & Maria Becerra,Miénteme,80,47,15,,,,
81,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,9,92,3,2019-10-06,3,2019-10-06
82,down,Carlos Vives & Shakira,La Bicicleta,76,38,88,,,,
83,up,Natti Natasha & Ozuna,Criminal,92,47,63,,,,
84,-,Adriana Calcanhotto,Metade,-,39,20,,,,
85,-,Raimundos,Eu Quero Ver o Oco,-,41,45,,,,
86,up,Frejat,Amor Pra Recomeçar,99,51,67,,,,
87,-,O Rappa,O Que Sobrou do Céu,-,69,28,,,,
88,down,Sebastián Yatra & Myke Towers,Pareja Del Año,81,31,15,24,2021-05-02,9,2021-05-16
89,down,J Balvin,Gris,82,26,16,,,,
90,down,Lulu Santos,Apenas Mais Uma de Amor,72,38,87,,,,
91,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],85,10,23,,,,
92,-,Ir-Sais,Dream Girl,-,3,57,,,,
93,down,Sebastián Yatra & Reik,Un Año,86,72,8,,,,
94,-,Shakira & Anuel AA,Me Gusta,-,7,66,73,2020-01-19,50,2020-03-15
95,-,KAROL G,EL MAKINON,-,30,16,63,2021-04-04,43,2021-05-02
96,-,Ozuna & Anitta,Muito Calor,-,8,66,,,,
97,down,Raimundos,I Saw You Saying (That You Say That You Saw),96,67,27,,,,
98,down,Shakira,Me Enamoré,84,31,78,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz),97,34,61,,,,
100,down,Lulu Santos,Último Romântico,87,63,28,,,,
