Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,54,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,17,,,,
3,up,Mc Daniel,Balmain (feat. Caio Passos),3,3,7,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,159,,,,
5,up,Anitta,Gata,5,2,32,,,,
6,up,Bad Bunny,Tití Me Preguntó,16,6,28,,,,
7,down,Shakira & Ozuna,Monotonía,6,3,5,,,,
8,up,Zé Ramalho,Chão de Giz,9,6,159,,,,
9,down,Marisa Monte,Amor I Love You,7,6,52,,,,
10,up,Mc Daniel,Revoada,22,6,11,,,,
11,down,Charlie Brown Jr.,Me Encontra,8,4,159,,,,
12,down,Skank,Ainda Gosto Dela,10,8,159,,,,
13,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,12,6,29,,,,
14,down,Skank,Sutilmente,11,4,159,,,,
15,up,ROSALÍA,SAOKO,25,2,42,,,,
16,down,Dj Chris No Beat & Luan Pereira,Tapinha,14,8,15,,,,
17,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,159,,,,
18,down,Anitta & J Balvin,Downtown,15,2,159,,,,
19,up,ROSALÍA,LA FAMA (feat. The Weeknd),24,2,54,,,,
20,down,Anitta,Me Gusta (with Cardi B & Myke Towers),18,1,114,31,2020-09-27,31,2020-09-27
21,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),23,8,39,,,,
22,down,Ana Castela,Boiadeira,19,17,21,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,21,6,159,,,,
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,4,28,,,,
25,up,ROSALÍA,BIZCOCHITO,26,5,36,,,,
26,down,Farruko,Pepas,20,3,69,,,,
27,up,Skank,Dois Rios,27,18,158,,,,
28,up,Zeca Baleiro,Telegrama,29,20,159,,,,
29,up,ROSALÍA,CANDY,37,2,36,,,,
30,up,Vanessa da Mata,Amado,47,27,88,,,,
31,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,30,5,34,,,,
32,down,Bad Bunny,Moscow Mule,31,9,28,,,,
33,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),46,9,36,,,,
34,down,KAROL G & Nicki Minaj,Tusa,33,1,159,29,2019-11-17,5,2020-02-02
35,up,RPM,Olhar 43,43,22,159,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,2,113,94,2021-01-31,47,2021-03-07
37,up,Adriana Partimpim,Fico Assim Sem Você,42,18,159,,,,
38,up,ROSALÍA,CHICKEN TERIYAKI,44,3,39,,,,
39,down,Anitta & Maluma,El Que Espera,28,3,15,,,,
40,up,ROSALÍA,DIABLO,58,7,36,,,,
41,up,Frejat,Segredos,45,26,116,,,,
42,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,39,11,54,,,,
43,down,Adriana Calcanhotto,Esquadros,38,24,151,,,,
44,up,Zezé Di Camargo & Luciano,Você Vai Ver,54,18,134,,,,
45,down,Kali Uchis,telepatía,36,1,105,27,2021-02-28,6,2021-03-28
46,down,Marisa Monte,Não Vá Embora,40,24,52,,,,
47,down,Shakira,Chantaje (feat. Maluma),41,12,159,,,,
48,down,Manuel Turizo,La Bachata,35,27,15,,,,
49,up,O Rappa,Me Deixa,52,28,145,,,,
50,up,Iguinho e Lulinha,Coração Acelera,51,50,5,,,,
51,down,KAROL G,PROVENZA,49,13,31,,,,
52,up,Iguinho e Lulinha,"Te Amar, Te Amar",62,23,5,,,,
53,up,Maluma,Felices los 4,55,18,159,,,,
54,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,48,29,28,,,,
55,up,Os Paralamas do Sucesso,Vital E Sua Moto,59,46,65,,,,
56,up,Skank,Vou Deixar,61,27,96,,,,
57,up,Ana Castela,Nóis É da Roça Bebê,57,44,21,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,2,122,14,2020-08-02,10,2020-08-23
59,down,Maluma,Hawái,53,2,121,63,2020-08-09,2,2020-09-20
60,up,Caetano Veloso,Sozinho,66,29,121,,,,
61,up,Zé Ramalho,Avôhai (Versão Acústica),64,25,21,,,,
62,up,"TINI, Becky G. & Anitta",La Loto,65,2,20,,,,
63,-,TINI,La Triple T,-,45,7,,,,
64,down,Shakira & Rauw Alejandro,Te Felicito,60,6,31,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),67,1,159,37,2019-10-20,37,2019-10-20
66,down,Frejat,Amor Pra Recomeçar,63,49,118,,,,
67,down,Bad Bunny & Jhay Cortez,Dakiti,56,2,108,3,2020-11-08,1,2020-11-15
68,up,Lulu Santos,Apenas Mais Uma de Amor,75,33,136,,,,
69,up,Shakira,"Whenever, Wherever",76,14,149,33,2020-02-09,33,2020-02-09
70,up,Rauw Alejandro,TRACK 4,83,70,2,,,,
71,-,Lô Borges,O Trem Azul,-,71,1,,,,
72,up,ROSALÍA,HENTAI,99,5,36,,,,
73,up,ROSALÍA,MOTOMAMI,91,9,36,,,,
74,down,Los Hermanos,Último Romance,68,44,147,,,,
75,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),70,2,159,,,,
76,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),82,47,88,,,,
77,-,O Rappa,O Que Sobrou do Céu,-,69,54,,,,
78,up,Iguinho e Lulinha,Brincou de Amor,93,57,3,,,,
79,down,Tiago Doidão,Tá na Hora do Jair Já Ir Embora (feat. Juliano Maderada),32,2,5,,,,
80,-,KAROL G & Ovy On the Drums,CAIRO,-,54,1,,,,
81,down,Lulu Santos,Último Romântico,71,63,53,,,,
82,up,Skank,Uma Canção é Pra Issó,86,42,10,,,,
83,down,Bad Bunny,MIA (feat. Drake),73,14,145,,,,
84,up,Marisa Monte,Ainda Lembro,88,30,156,,,,
85,down,Adriana Calcanhotto,Metade,74,39,52,,,,
86,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],77,26,158,,,,
87,-,ROSALÍA,CUUUUuuuuuute,-,11,35,,,,
88,-,ROSALÍA,BULERÍAS,-,12,33,,,,
89,-,ROSALÍA,G3 N15,-,13,33,,,,
90,-,ROSALÍA,DELIRIO DE GRANDEZA,-,15,32,,,,
91,up,Skank,Te Ver,92,43,68,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,3,159,,,,
93,-,Titãs,Flores,-,16,14,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,2,155,60,2019-10-20,7,2019-11-17
95,down,Los Hermanos,Sentimental,78,13,148,,,,
96,-,ROSALÍA,COMO UN G,-,17,31,,,,
97,down,Gabriel Sater & João Carlos Martins,Amor de Índio,69,12,27,,,,
98,down,Bad Bunny & Tainy,Callaita,84,33,44,28,2019-10-06,23,2019-10-20
99,down,Bad Bunny,Efecto,80,33,25,,,,
100,-,ROSALÍA,Malamente,-,25,121,,,,
