Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
2,up,KAROL G,TQG,49,2,2,,,,
3,down,Anitta,Envolver,2,1,69,,,,
4,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,174,,,,
5,down,Mc Daniel,Balmain (feat. Caio Passos),4,3,22,,,,
6,down,ROSALÍA,DESPECHÁ,5,1,32,,,,
7,down,ROSALÍA,LLYLM,6,3,6,,,,
8,up,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,48,8,2,,,,
9,up,Shakira & Ozuna,Monotonía,12,3,20,,,,
10,up,KAROL G,TUS GAFITAS,67,10,2,,,,
11,down,Charlie Brown Jr.,Me Encontra,8,4,174,,,,
12,down,Marisa Monte,Amor I Love You,10,6,67,,,,
13,down,Skank,Ainda Gosto Dela,9,8,174,,,,
14,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),16,8,54,,,,
15,down,Skank,Sutilmente,11,4,174,,,,
16,down,Mc Daniel,Revoada,13,6,26,,,,
17,down,Zé Ramalho,Chão de Giz,7,6,174,,,,
18,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,17,6,44,,,,
19,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,12,174,,,,
20,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,18,5,49,,,,
21,up,KAROL G & Romeo Santos,X SI VOLVEMOS,61,21,5,,,,
22,up,KAROL G,PROVENZA,63,13,46,,,,
23,down,Anitta & J Balvin,Downtown,21,2,174,,,,
24,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,4,43,,,,
25,down,Dj Chris No Beat & Luan Pereira,Tapinha,22,8,30,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,19,6,174,,,,
27,up,ROSALÍA,SAOKO,30,2,57,,,,
28,down,Anitta,Gata,24,2,47,,,,
29,down,Skank,Dois Rios,20,18,173,,,,
30,down,Bad Bunny,Tití Me Preguntó,26,6,43,,,,
31,up,Kali Uchis,telepatía,39,1,120,27,2021-02-28,6,2021-03-28
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,2,128,94,2021-01-31,47,2021-03-07
33,down,Shakira,Can't Remember to Forget You (feat. Rihanna),23,18,13,,,,
34,up,"MC Ryan SP, MC IG & Mc GP",Zero Amor (feat. MC Tuto),94,34,2,,,,
35,down,Farruko,Pepas,27,3,84,,,,
36,down,Zeca Baleiro,Telegrama,29,20,174,,,,
37,down,Titãs,Flores,28,16,29,,,,
38,up,Shakira & Rauw Alejandro,Te Felicito,57,6,46,,,,
39,down,Anitta,Me Gusta (with Cardi B & Myke Towers),32,1,129,31,2020-09-27,31,2020-09-27
40,up,Vanessa da Mata,Amado,40,27,103,,,,
41,up,ROSALÍA,LA FAMA (feat. The Weeknd),47,2,69,,,,
42,down,Shakira,"Whenever, Wherever",33,14,164,33,2020-02-09,33,2020-02-09
43,up,Shakira,Chantaje (feat. Maluma),46,12,174,,,,
44,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,34,11,69,,,,
45,up,KAROL G & Nicki Minaj,Tusa,56,1,174,29,2019-11-17,5,2020-02-02
46,down,Manuel Turizo,La Bachata,41,27,30,,,,
47,down,Ana Castela,Boiadeira,31,17,36,,,,
48,up,Adriana Calcanhotto,Esquadros,53,24,166,,,,
49,up,KAROL G & Maldy,GATÚBELA,81,42,5,,,,
50,down,Skank,Vou Deixar,35,27,111,,,,
51,down,Frejat,Segredos,43,26,131,,,,
52,up,KAROL G,MIENTRAS ME CURO DEL CORA,79,52,2,,,,
53,down,Adriana Partimpim,Fico Assim Sem Você,51,18,174,,,,
54,down,Marisa Monte,Não Vá Embora,42,24,67,,,,
55,down,Iguinho e Lulinha,"Te Amar, Te Amar",44,23,20,,,,
56,down,RPM,Olhar 43,37,22,174,,,,
57,down,O Rappa,Me Deixa,52,28,160,,,,
58,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,29,43,,,,
59,down,Bad Bunny,Moscow Mule,54,9,43,,,,
60,down,TINI,Cupido,36,34,3,,,,
61,down,Zezé Di Camargo & Luciano,Você Vai Ver,45,18,149,,,,
62,down,Frejat,Amor Pra Recomeçar,58,49,133,,,,
63,down,Os Paralamas do Sucesso,Vital E Sua Moto,50,46,80,,,,
64,down,Iguinho e Lulinha,Brincou de Amor,62,57,18,,,,
65,up,Maluma,Felices los 4,66,18,174,,,,
66,up,Adriana Calcanhotto,Mentiras,70,25,108,,,,
67,up,KAROL G & Ovy On the Drums,CAIRO,89,54,6,,,,
68,up,KAROL G,BESTIES,84,68,2,,,,
69,up,ROSALÍA,CANDY,97,2,51,,,,
70,up,Bad Bunny,MIA (feat. Drake),71,14,160,,,,
71,up,KAROL G & Quevedo,PERO TÚ,86,71,2,,,,
72,down,"TINI, Becky G. & Anitta",La Loto,64,2,35,,,,
73,down,Maluma,Hawái,68,2,136,63,2020-08-09,2,2020-09-20
74,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,2,137,14,2020-08-02,10,2020-08-23
75,-,Marisa Monte,O Que Me Importa,-,48,30,,,,
76,up,ROSALÍA,BIZCOCHITO,95,5,51,,,,
77,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),82,2,174,,,,
78,down,Los Hermanos,Último Romance,77,44,162,,,,
79,up,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,87,79,2,,,,
80,up,KAROL G,GUCCI LOS PAÑOS,90,80,2,,,,
81,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,88,81,2,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),69,1,174,37,2019-10-20,37,2019-10-20
83,down,Lulu Santos,Apenas Mais Uma de Amor,76,33,151,,,,
84,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),72,47,103,,,,
85,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,9,50,,,,
86,up,Skank,Te Ver,91,43,82,,,,
87,down,Iguinho e Lulinha,Coração Acelera,59,50,20,,,,
88,down,Zé Ramalho,Avôhai (Versão Acústica),60,25,36,,,,
89,down,Skank,Uma Canção é Pra Issó,73,42,25,,,,
90,up,KAROL G,MERCURIO,92,90,2,,,,
91,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,99,91,2,,,,
92,up,Bad Bunny & Jhay Cortez,Dakiti,96,2,123,3,2020-11-08,1,2020-11-15
93,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,26,171,,,,
94,-,Adriana Calcanhotto,Metade,-,39,66,,,,
95,down,Ara Ketu,Ara Ketu Bom Demais,14,7,15,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,168,60,2019-10-20,7,2019-11-17
97,-,Alejandro Sanz,Corazón Partío,-,48,138,,,,
98,down,TINI,La Triple T,83,45,22,,,,
99,-,ROSALÍA,CHICKEN TERIYAKI,-,3,53,,,,
100,-,Marisa Monte,Ainda Lembro,-,30,168,,,,
